Race Name,Race Date,Category Name,Place,Total Racers,Points
Leland Kermesse,2012-04-21, JUNIOR 10-18  ,4,4,,
Lincoln Park Criterium,2012-04-22,Men Cat 1/2/3/4/5 Junior 10-14,7,13,650,
Monsters of the Midway,2012-05-12,Men Cat 1/2/3/4 Junior 10-14,7,8,673.71,
PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 1/2/3/4 Junior 10-14,2,6,515.998,
PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 1/2/3/4 Junior 10-14,4,7,600,
Tour of Galena - Road Race,2012-06-9,Men Cat 1/2/3/4 Junior 10-14,5,7,635.136,
Tour of Galena - Criterium,2012-06-9,Men Cat 1/2/3/4/5 Junior 10-14,6,7,698.624,
Vernon Hills Grand Prix,2012-08-12,Men Cat 1/2/3/4/5 Junior 10-14,4,4,,
Spring Super Criterium,2013-04-6,Mixed Cat 1/2/3/4/5 Junior 10-14,7,11,566.4863,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Junior U15  10-15,4,7,600,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Junior U15  10-14,3,3,,
Monsters of the Midway,2013-05-11,Mixed Cat 1/2/3/4/5 Junior 10-14,6,10,595.32,
PSIMET's Elgin Cycling Classic,2013-05-18,Mixed Cat 1/2/3/4/5 Junior 10-14,2,5,,
PSIMET's Fox River Grove Criterium,2013-05-19,Mixed Cat 1/2/3/4/5 Junior 10-14,3,4,,
Glencoe Grand Prix,2013-06-1,Mixed Cat 1/2/3/4/5 Junior 10-14,5,15,508.60326190476,
Glencoe Grand Prix,2013-06-1,Mixed Cat 1/2/3/4/5 Junior 15-18,15,15,594.03983333333,
Tour of Galena - TT,2013-06-8,Cat 1/2/3/4/5 Junior 10-14,4,6,598.58026857143,
Tour of Galena - RR,2013-06-8,Cat 1/2/3/4/5 Junior 10-14,4,10,580.9655453594,
Tour of Galena - Crit,2013-06-9,Cat 1/2/3/4/5 Junior 10-14,3,8,561.3985,
Tour of Galena,2013-06-9,Cat 1/2/3/4/5 Junior 10-14,4,9,580.95757769897,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2/3/4 Juniors 10-14,22,28,651.25956557232,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 10--12,28,36,634.65391582721,
Amateur Road Nationals Day 4,2013-07-6,Men  Junior 10--12,29,38,646.18643630739,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Juniors 10-14,6,13,576.36620840132,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Juniors  10-18,21,25,675.16583333333,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Junior 10-14  10-14,2,5,,
Vernon Hills Grand Prix,2013-08-11,Mixed Cat 1/2/3/4/5 Junior 10-14,3,4,,
PSIMET's Elgin Cycling Classic,2014-05-17,Mixed Junior 9-14,2,5,,
PSIMET's Fox River Grove Criterium,2014-05-18,Mixed Junior 9-14,4,5,,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Mixed Junior  9-14,4,24,555.76102629644,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Mixed Junior  15-18,15,16,596.747625,
Tour of Galena - TT,2014-06-7,Mixed Junior 9-14,3,10,560.64340190688,
Tour of Galena - Road Race,2014-06-7,Mixed Junior 9-14,2,10,533.24982108078,
Tour of Galena - Crit,2014-06-8,Mixed Junior 4-14,4,11,567.87673333333,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 11-12,27,33,656.97259247644,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  Junior 11-12,20,36,582.7450256205,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men  Junior 11-12,25,38,603.42105263158,
Monsters of the Midway,2015-05-9,Men Junior 9-14 Open,3,7,560.363,
Fox River Omnium - Saturday,2015-05-16,Junior 9-14 Open,3,6,545.85166666667,
Fox River Omnium - Sunday,2015-05-17,Junior 9-14 Open,4,7,538.08,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men 9-14 Junior,DQ,17,835.17984375,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men 15-18 Junior,DQ,8,588.403,
Tour of Galena - Saturday Road Race,2015-06-5,Junior 9-14 Open,2,9,541.60029327649,
Tour of Galena - TT,2015-06-6,JUNIOR 9-14 OPEN,4,7,628.917,
Tour of Galena - Crit,2015-06-7,Junior 9-14 Open,3,9,553.9275,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Junior 9-12,2,8,558.57778071353,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Juniors 9-14 Open,4,13,539.77139387594,
Fox River Omnium - Saturday,2016-05-14,Junior 9-14 OPEN,1,9,518.82042526086,
Fox River Omnium - Sunday,2016-05-15,Junior 9-14 Open,2,7,612.02033333333,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Junior 9-14 Open,4,22,537.3008431869,
HILLinois - TT,2016-06-11,Men Juniors 9-14 Junior,5,13,527.27791517119,
HILLinois - Circuit Race,2016-06-11,Men Juniors 9-14 Junior,3,16,477.81236585321,
HILLinois - Road Race,2016-06-12,Men Juniors 9-14 Junior,3,14,486.9844047619,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Junior 9_14 Open,3,18,552.26719962403,
Lincoln Park Criterium,2017-04-29,9-14 Juniors,3,15,579.61830740476,
 Monsters of the Midway,2017-05-6,Men Junior 9-14,10,16,569.77523809524,
Fox River Omnium - Saturday,2017-05-20,Junior 9-14 Open,2,12,475.07763888889,
Fox River Omnium - Sunday,2017-05-21,Junior 9-14 Open,3,11,538.1174,
Snake Alley Criterium,2017-05-27,Junior 13-14 Open,8,30,475.5704,
Snake Alley Criterium,2017-05-27,Men Cat 5,7,26,443.93637179487,
39th Annual Melon City Criterium,2017-05-28,Junior 13-14 Open,8,24,493.6275,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,9-14 Junior,2,24,503.15366666667,
Glencoe Grand Prix,2018-06-2,Men Junior 15-18 Open,9,16,496.315,
Fox River Omnium,2019-05-19,Junior 15-18 Open,2,7,445.08933333333,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Junior 15-18,10,16,455.55850456452,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 1/2/3/4/Novice Junior 15-18,7,15,301.71428571429,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Novice Elite,44,55,592.96153846154,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4/Novice Junior 15-18,5,16,308.78571428571,
Rough Road 100,2022-04-2,GRAVEL Men USAC  CAT1/2/3/4,17,114,302.72938330449,
Battle on the Border,2022-04-24,Men Elite Novice (Category 5),1,23,308.78571428571,
Battle on the Border,2022-04-24,Men Elite Category 4/5,3,20,380.06215080455,
Lincoln Park Criterium,2022-05-1,Men Cat 3/4,2,56,316.11666227747,
Lincoln Park Criterium,2022-05-1,Men CAT 4/NOVICE,3,60,355.57742530975,
Fox River grove Criterium,2022-05-15,Men Cat 4,1,32,311.2293636163,
Tour of America's Dairyland -  Brady St.,2022-06-23,Men Cat 2_3,10,46,259.77733982213,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Cat 2_3,9,52,263.20468775049,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 3 Elite,6,35,288.80932445742,
Northbrook Grand Prix,2022-07-28,Men Cat 3 Elite,4,47,283.89237993854,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 3 Elite,2,46,266.45401775697,
Greenville Spring Series,2023-02-18,Men Open Cat 3,3,25,341.67346099469,
Tiger Town Classic - Crit,2023-04-1,Men Coll  A,15,47,264.46661775964,
High Country Cycling Classic Presented by App State - RR,2023-04-16,Men Collegiate A,5,11,328.48095837027,
2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Varsity Open,43,75,321.68238312914,
2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Men Varsity Open,42,65,288.34330916921,
Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Category 3 Elite,6,54,292.69813009416,
Melon City Criterium,2023-05-28,Men Category 3 Elite,DNF,44,444.55031971126,
Kwik Star Criterium,2023-05-29,Men Category 3 Elite,8,38,312.17065882389,
Carter County Omnium,2023-06-3,Cat 3,3,29,308.69783103445,
Carter County Omnium,2023-06-3,Cat 3,6,22,275.45454545455,
Carter County Omnium,2023-06-4,Cat 3,1,25,270.91819737964,
Carter County Omnium,2023-06-4,Cat 3,1,20,255,
Tour of America's Dairyland,2023-06-21,Men CAT 2_3,9,96,258.69788979228,
Tour of America's Dairyland,2023-06-25,Men CAT 2_3,16,51,299.51770038398,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 3 Elite,3,48,271.13511431827,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 3 Elite,2,54,267.25530266307,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 3 Elite,4,59,264.32116448826,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 3 Elite,5,63,274.33877144144,
Hincapie Spring Series,2024-03-2,Men Open Pro/Cat 1/2,7,27,285.25409469476,
Hincapie Spring Series,2024-03-3,Men Open Pro/Cat 1/2,37,42,380.85270947662,
