First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Bennett,Harvest Moon Criterium,2012-09-22,Men Pro/Cat 1/2/3  ,4,33,200.49046666667,
Eric,Bennett,Ride Stage 5 Criterium,2012-08-24,Men Pro/Cat 1/2/3  ,4,33,199.26846666667,
Eric,Bennett,Colorado JR/Masters State Road Race Championship,2012-08-19,Men Pro/Cat 1/2 Senior ,19,19,290.77550901452,
Taylor,Clements,San Ardo Road Race,2012-08-18,Men Pro/Cat 1/2  ,20,24,277.31779733662,
Collin,Berry,Brentwood Grand Prix,2012-08-5,Men Cat 1/2  ,32,50,227.6797666525,
Taylor,Clements,Brentwood Grand Prix,2012-08-5,Men Cat 1/2  ,43,50,252.7410055154,
Colt,Peterson,Brentwood Grand Prix,2012-08-5,Men Cat 1/2  ,50,50,268.68906660998,
Cory,Greenberg,Crossroads Classic - City Park Criterium,2012-08-5,Men Pro/Cat 1/2  00-99,78,89,292.13260606061,
Cory,Greenberg,Crossroads Classic - High Rock Road Race,2012-08-4,Men Pro/Cat 1/2  00-99,79,97,286.33311584966,
Cory,Greenberg,Crossroads Classic - Statesville Criterium,2012-08-3,Men Pro/Cat 1/2  00-99,82,84,304.27588095238,
Cory,Greenberg,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Pro/Cat 1/2  00-99,79,82,319.57215447154,
Cory,Greenberg,Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Pro/Cat 1/2  00-99,57,73,271.10892544459,
Collin,Berry,San Marcos Criterium,2012-07-29,Men Cat 1/2  ,17,40,202.20406666667,
Colt,Peterson,San Marcos Criterium,2012-07-29,Men Cat 1/2  ,20,40,210.41726666667,
Taylor,Clements,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 2,16,107,219.28657636662,
Taylor,Clements,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 2,24,105,239.71482596603,
Taylor,Clements,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 2,100,110,255.41763888889,
John,Wike,Paramount Criterium,2012-07-15, Men 35+  ,31,79,276.5648021978,
Collin,Berry,Paramount Criterium,2012-07-15, Pro Cat 1/3  ,25,65,240.86483333333,
Sergio,Hernandez,Paramount Criterium,2012-07-15, Pro Cat 1/3  ,65,65,318.89066666667,
Eric,Bennett,Longmont Criterium,2012-07-15,Men Pro/Cat 1/2  10-99,28,46,241.12569565217,
Colt,Peterson,Exergy Twilight Crit,2012-07-14,Men Pro/Cat 1  ,24,92,210.72413948701,
Lawrence,Novitch,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 3 10+,61,70,381.50946502058,
Kendall,Ryan,Chevron Manhattan Beach Grand Prix,2012-07-8,Women  Cat 1-3 10+,6,39,337.73,
Taylor,Clements,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 2 10+,11,73,209.67722865696,
Ben,Barthel,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 2 10+,23,73,235.95240955232,
Alexander,Kusztyk,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 2 10+,25,73,240.33160636821,
John,Wike,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,4,106,212.96085615942,
Colt,Peterson,The Sonic Boom Race,2012-07-7,Men Pro/Cat 1/2 Senior ,6,18,193.46996296296,
Kendall,Ryan,ToAD - Madison Capital Criterium,2012-07-1,Women Cat 1/2 Senior 10+,6,58,291.57886419753,
Colt,Peterson,Boulder Orthorpedics Criterium,2012-06-30, Pro/Cat 1/2 Senior Men ,6,21,196.547,
Kendall,Ryan,ToAD - ISCorp Downer Classic,2012-06-30,Women Cat 1/2 Senior 10+,28,70,333.30041666667,
Kendall,Ryan,ToAD - Commonwealth Classic,2012-06-29,Women Cat 1/2 Senior ,9,66,289.73317241379,
Kendall,Ryan,ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Women Cat 1-2 Senior ,49,66,434.20291666667,
Collin,Berry,The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Category 1-2 Senior ,16,19,252.21983333333,
Ben,Barthel,The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Category 1-2 Senior ,18,19,263.33094444444,
Daniel,Gay,The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Jr Men 17-18 Junior 17-18,2,15,300.12742857143,
Kendall,Ryan,Air Force Cycling Classic,2012-06-9,Women Cat 1/2  ,2,38,272.93368569865,
Colt,Peterson,Erock Twilight Criterium,2012-06-2,Men Pro/Cat 1/2 Sm ,12,43,210.79630952381,
Eric,Bennett,Erock Twilight Criterium,2012-06-2,Men Pro/Cat 1/2 Sm ,13,43,213.17726190476,
Erik,Volotzky,Barry Wolfe Grand Prix,2012-05-27,Men Pro/Cat 1/2  ,18,80,199.04330757655,
Collin,Berry,Barry Wolfe Grand Prix,2012-05-27,Men Pro/Cat 1/2  ,31,80,215.29330757655,
Ben,Barthel,Barry Wolfe Grand Prix,2012-05-27,Men Pro/Cat 1/2  ,35,80,220.29330757655,
Daniel,Gay,Barry Wolfe Grand Prix,2012-05-27,Men Pro/Cat 1/2  ,45,80,232.79330757655,
Taylor,Clements,Barry Wolfe Grand Prix,2012-05-27,Men Pro/Cat 1/2  ,46,80,234.04330757655,
Morgan,Ryan,Barry Wolfe Grand Prix,2012-05-27,Men Pro/Cat 1/2  ,48,80,236.54330757655,
Lawrence,Novitch,Barry Wolfe Grand Prix,2012-05-27,Men Cat 1/2/3/4 Master 35+,37,65,313.11414394793,
Lawrence,Novitch,Barry Wolfe Grand Prix,2012-05-27,Men Cat 1/2/3/4 Master 45+,23,47,376.33857246377,
Colt,Peterson,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men Pro/Cat 1/2 Senior 10-99,11,44,194.87599060423,
Eric,Bennett,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men Pro/Cat 1/2 Senior 10-99,23,44,228.83017570929,
Eric,Bennett,Aspen Criterium,2012-05-20,Men SM P-1-2-3  ,16,20,283.91168444042,
Cory,Greenberg,ARCO Criterium,2012-05-13,Men Cat 1/2  ,9,35,185.61024509804,
Erik,Volotzky,ARCO Criterium,2012-05-13,Men Cat 1/2  ,19,35,215.02200980392,
Eric,Bennett,Wheels of Thunder,2012-05-12,Men Pro/Cat 1/2 Sm 10-99,9,41,183.50390410145,
Cory,Greenberg,SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 1/2  ,11,76,173.07689473684,
Cory,Greenberg,SRAM Tour of the Gila - TT,2012-05-4,Men Cat 1/2  ,73,77,255.80789577177,
Cory,Greenberg,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 1/2  ,10,81,164.75276878051,
Cory,Greenberg,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 1/2  ,5,84,147.3740783095,
Ben,Barthel,Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 1/2  ,33,42,263.02229016117,
Daniel,Gay,Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 3  ,3,47,250.48140477258,
Lawrence,Novitch,Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 3  ,26,47,314.84005965721,
Bobby,Unverzagt,Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 4  ,42,64,433.86349056268,
Ben,Barthel,Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 1/2/3  ,33,42,263.02229016117,
John,Wike,Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 35+,6,47,254.4562173913,
Lawrence,Novitch,Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 45+,21,39,381.94284210526,
Alexander,Kusztyk,Devil's Punchbowl Road Race,2012-04-28,Men Pro/Cat 1/2 Senior ,15,18,230.57542279237,
Taylor,Clements,Sea Otter Classic - Circuit Race #3,2012-04-22,Men Pro/Cat 1/2  ,41,78,194.715,
Cory,Greenberg,Sea Otter Classic - Circuit Race #3,2012-04-22,Men Pro/Cat 1/2  ,42,78,194.715,
Morgan,Ryan,Sea Otter Classic - Circuit Race #3,2012-04-22,Men Pro/Cat 1/2  ,52,78,208.60388888889,
Collin,Berry,Sea Otter Classic - Circuit Race #3,2012-04-22,Men Pro/Cat 1/2  ,65,78,222.49277777778,
Ben,Barthel,Sea Otter Classic - Circuit Race #3,2012-04-22,Men Pro/Cat 1/2  ,70,78,232.90944444444,
Alexander,Kusztyk,Vlees Huis Ronde Road Race,2012-04-21,Men P/1/2  ,12,19,225.40072374191,
Daniel,Gay,Sea Otter Classic - Road Race #2,2012-04-21,Men Junior  17-18,27,55,332.66067506856,
Cory,Greenberg,Sea Otter Classic - Time Trial,2012-04-21,Men Pro/Cat 1/2  ,24,78,153.94407946807,
Taylor,Clements,Sea Otter Classic - Time Trial,2012-04-21,Men Pro/Cat 1/2  ,46,78,190.49724301858,
Morgan,Ryan,Sea Otter Classic - Time Trial,2012-04-21,Men Pro/Cat 1/2  ,59,78,210.29687327511,
Collin,Berry,Sea Otter Classic - Time Trial,2012-04-21,Men Pro/Cat 1/2  ,65,78,219.43516416274,
Ben,Barthel,Sea Otter Classic - Time Trial,2012-04-21,Men Pro/Cat 1/2  ,78,78,238.47327017864,
Cory,Greenberg,Sea Otter Classic - Crit,2012-04-19,Men Pro/Cat 1/2  ,16,86,146.13352787736,
Morgan,Ryan,Sea Otter Classic - Crit,2012-04-19,Men Pro/Cat 1/2  ,21,86,169.486839325,
Taylor,Clements,Sea Otter Classic - Crit,2012-04-19,Men Pro/Cat 1/2  ,67,86,213.44601381466,
Collin,Berry,Sea Otter Classic - Crit,2012-04-19,Men Pro/Cat 1/2  ,68,86,213.44601381466,
Ben,Barthel,Sea Otter Classic - Crit,2012-04-19,Men Pro/Cat 1/2  ,72,86,224.43580743708,
Eric,Bennett,Front Range Cycling Classic,2012-04-14,Men Pro/Cat 1/2  10-99 ,4,10,207.11584696528,
Eric,Bennett,Front Range Cycling Classic,2012-04-14, SM Pro1-2  ,4,10,198.38816132423,
Daniel,Gay,Torrance Criterium,2012-04-1,Men  Juniors 17-18,3,21,303.92082490992,
Bobby,Unverzagt,Torrance Criterium,2012-04-1,Men  Juniors 17-18,17,21,410.80938131756,
Daniel,Gay,Torrance Criterium,2012-04-1,Men Cat 3  ,4,45,262.83228094508,
Lawrence,Novitch,Torrance Criterium,2012-04-1,Men Cat 3  ,36,45,335.55955367235,
Erik,Volotzky,Torrance Criterium,2012-04-1,Men Cat 1/2  ,29,44,234.89093525023,
Bobby,Unverzagt,Torrance Criterium,2012-04-1,Men Cat 4  ,49,70,427.19899123344,
Lawrence,Novitch,Torrance Criterium,2012-04-1,Men  Masters 45+,21,34,414.11761945121,
Edward,Monnier,Torrance Criterium,2012-04-1,Men  Masters 45+,25,34,432.94111205283,
Eric,Bennett,Colorado Springs Cycling Classic,2012-04-1,Men Pro/Cat 1/2  ,10,15,218.19124999096,
Morgan,Ryan,Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 1/2  ,3,18,149.15961111111,
Collin,Berry,Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 1/2  ,12,18,199.15961111111,
Daniel,Gay,Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 3  ,7,41,270,
Daniel,Gay,Rosena Ranch,2012-03-24,Men Cat 3  ,34,39,339.12037710663,
Bobby,Unverzagt,Rosena Ranch,2012-03-24,Men Cat 4  ,21,58,381.37931034483,
Erik,Volotzky,Rosena Ranch,2012-03-24,Men Cat 1/2  ,5,36,138.61111111111,
Morgan,Ryan,Rosena Ranch,2012-03-24,Men Cat 1/2  ,9,36,149.72222222222,
Eric,Bennett,DU Criterium,2012-03-18,Men Pro/Cat 1/2  8-99,7,22,165.78541922178,
Cory,Greenberg,Tour de Murrieta - Circuit Race,2012-03-11,Men Pro/Cat 1  ,19,48,162.71110997431,
Erik,Volotzky,Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 2  ,18,43,212.85714285714,
Alexander,Kusztyk,Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 2  ,26,43,239.04761904762,
Daniel,Gay,Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 3  ,22,72,309.16666666667,
Ben,Barthel,Island View Classic Criterium,2012-03-10,Men Cat 1/2  ,9,19,215.3507759696,
Taylor,Clements,Island View Classic Criterium,2012-03-10,Men Cat 1/2  ,19,19,293.61591919366,
Cory,Greenberg,Tour de Murrieta - Crit,2012-03-10,Men Pro/Cat 1  ,8,40,122.26032869372,
Morgan,Ryan,Tour de Murrieta - Crit,2012-03-10,Men Pro/Cat 1  ,20,40,163.51032869372,
Erik,Volotzky,Tour de Murrieta - Crit,2012-03-10,Men Cat 2  ,10,41,195.23214285714,
Alexander,Kusztyk,Tour de Murrieta - Crit,2012-03-10,Men Cat 2  ,23,41,232.73214285714,
Daniel,Gay,Tour de Murrieta - Crit,2012-03-10,Men Cat 3  ,4,52,260.76923076923,
Cory,Greenberg,Tour de Murrieta - Time Trial,2012-03-9,Men Pro/Cat 1  ,17,34,169.81564729475,
Morgan,Ryan,Tour de Murrieta - Time Trial,2012-03-9,Men Pro/Cat 1  ,29,34,205.10976494181,
Alexander,Kusztyk,Tour de Murrieta - Time Trial,2012-03-9,Men Cat 2  ,11,28,205.71428571429,
Erik,Volotzky,Tour de Murrieta - Time Trial,2012-03-9,Men Cat 2  ,19,28,237.85714285714,
Daniel,Gay,Tour de Murrieta - Time Trial,2012-03-9,Men Cat 3  ,19,37,305,
Lawrence,Novitch,So Cal Cup Crit Series,2012-02-19,Men Masters 45+,34,79,390.76923076923,
Edward,Monnier,So Cal Cup Crit Series,2012-02-19,Men Masters 45+,49,79,413.84615384615,
Lawrence,Novitch,So Cal Cup Crit Series,2012-02-19,Men Masters 35+,56,87,321.5198971993,
Bobby,Unverzagt,So Cal Cup Crit Series,2012-02-19,Men Cat 4,35,70,398.28571428571,
Daniel,Gay,So Cal Cup Crit Series,2012-02-19,Men Cat 3,27,54,298.33333333333,
Alexander,Kusztyk,Shut up Legs! Road Race,2012-02-18,Men Cat 1/2,15,24,163.00398398765,
Alexander,Kusztyk,Roger Millikan Memorial Criterium,2012-02-12,Men Cat 1/2,15,24,163.00398398765,
Kit,Karzen,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 2  ,4,80,196.1055394637,
Taylor,Clements,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 2  ,9,80,202.3555394637,
Erik,Volotzky,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 2  ,12,80,206.1055394637,
Ben,Barthel,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 2  ,37,80,237.3555394637,
Alexander,Kusztyk,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 2  ,74,80,283.6055394637,
Cory,Greenberg,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Pro/Cat 1  ,9,43,112.72094440604,
Morgan,Ryan,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Pro/Cat 1  ,36,43,177.00665869176,
Daniel,Gay,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Junior  17-18,39,50,377.3,
Kit,Karzen,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 2  ,8,81,186.14471770372,
Erik,Volotzky,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 2  ,10,81,188.64471770372,
Taylor,Clements,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 2  ,23,81,204.89471770372,
Alexander,Kusztyk,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 2  ,29,81,212.39471770372,
Ben,Barthel,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 2  ,77,81,272.39471770372,
Cory,Greenberg,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Pro/Cat 1  ,27,48,161.8087115121,
Morgan,Ryan,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Pro/Cat 1  ,47,48,203.47537817877,
Daniel,Gay,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Junior  17-18,49,54,390.83333333333,
Kit,Karzen,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 2  ,31,84,210.3774373333,
Taylor,Clements,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 2  ,47,84,229.42505638092,
Alexander,Kusztyk,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 2  ,53,84,236.56791352377,
Ben,Barthel,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 2  ,55,84,238.94886590472,
Erik,Volotzky,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 2  ,62,84,247.28219923806,
Cory,Greenberg,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Pro/Cat 1  ,33,58,176.20368328628,
Morgan,Ryan,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Pro/Cat 1  ,48,58,202.0657522518,
Alexander,Kusztyk,Boulevard Road Race,2012-02-4,Men Cat 1/2,11,42,138.21428571429,
Erik,Volotzky,UCSB Poor College Kids Road Race,2012-01-28,Men Cat 1/2  ,20,26,202.73468903016,
