Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior RDRS 9-12 Cat4/5,1,156417,Von,Skaggs,Route 1 Velo/Arrow Bicycle,,,,,
Junior RDRS 9-12 Cat4/5,2,163023,Henry,Caudill,Unattached,,542381,,,
Junior RDRS 9-12 Cat4/5,3,163022,Mason,Siedor,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,547053,,,
Senior A Cat1/2/3,1,66440,Justin,Markunas,,,413162,318.39,282.41816666667,
Senior A Cat1/2/3,2,70881,Patrick,Jarenwattananon,,,362104,320.28,291.03185,
Senior A Cat1/2/3,3,117881,Mark,Lewis,,,458393,328.15,299.64553333333,
Senior A Cat1/2/3,4,149106,Ron,Francoise tuazon,1 Lap,,523175,348.34,308.25921666667,
Senior A Cat1/2/3,5,99065,Christopher,M. jones,1 Lap,,341396,371.3,316.8729,
Senior A Cat1/2/3,6,142165,Curtis,Alia,NCVC/UnitedHealthcare,,516995,366.31,325.48658333333,
Senior A Cat1/2/3,7,8725,John,Anthony,1 Lap,,266198,438.36675165206,334.10026666667,
Senior A Cat1/2/3,8,134444,Abe,Ehlers,1 Lap,,102416,357.41,342.71395,
Senior A Cat1/2/3,9,5799,Jose,Escobar,1 Lap,,236162,334.81,351.32763333333,
Senior A Cat1/2/3,10,97772,Chris,Reardon,1 Lap,,433501,444.33,359.94131666667,
Senior A Cat1/2/3,11,139663,Tony,Leong,1 Lap,,507839,363.44,368.555,
Senior A Cat1/2/3,12,21462,Richard,Furchtgott,1 Lap,,308936,370.8,377.16868333333,
Senior A Cat1/2/3,13,120844,Kenneth,Decker,1 Lap,,404843,393.39,385.78236666667,
Senior A Cat1/2/3,14,95868,Jeremy,Siedor,1 Lap,,430170,416.51,394.39605,
Senior A Cat1/2/3,15,160847,James,Weightman,1 Lap,,175001,404.53,403.00973333333,
Senior A Cat1/2/3,16,49922,Michael,Russo,1 Lap,,361461,374.61,411.62341666667,
Senior A Cat1/2/3,17,75968,Aaron,Hotaling,1 Lap,,382869,344.68,420.2371,
Senior A Cat1/2/3,18,160346,Andrew,Valdesuso,1 Lap,,549310,483.64,428.85078333333,
Senior A Cat1/2/3,19,144933,Brian,Weightman,1 Lap,,174904,377.59,437.46446666667,
Senior A Cat1/2/3,20,111664,Thomas,Humphreys,2 Laps,,441096,304.06,446.07815,
Senior B Cat4/5,1,163761,Ryan,Gil,,,557168,405.28,368.87733333333,
Senior B Cat4/5,2,129044,Daniel,Webb,,,498274,469.48,379.51318518519,
Senior B Cat4/5,3,151224,Joe,Garcia,,,521113,407.73,390.14903703704,
Senior B Cat4/5,4,113206,Samuel,Fuller,,,364941,432.31,400.78488888889,
Senior B Cat4/5,5,97020,Eduardo,Aguayo,,,237849,461.88,411.42074074074,
Senior B Cat4/5,6,117580,Jason,Cooper,The Bike Rack/Bike Rack Racing,,468209,450.73,422.05659259259,
Senior B Cat4/5,7,68142,Alexander,Porter,,,379776,450.69,432.69244444444,
Senior B Cat4/5,8,118842,Sean,Walsh,,,474973,475.17,443.3282962963,
Senior B Cat4/5,9,97009,Tommy,Mccauley,,,428502,464.6,453.96414814815,
Senior B Cat4/5,10,146419,Erik,Crandlemire,,,525099,474.84,464.6,
Senior B Cat4/5,11,104287,Landon,Short,,,439454,492.61,475.23585185185,
Senior B Cat4/5,12,134376,Terry,Mclaughlin,,,508269,460.3685279105,485.8717037037,
Senior B Cat4/5,13,9559,Steve,Owens,,,222509,434.27,496.50755555556,
Senior B Cat4/5,14,147909,Bradley,Saull,,,366828,512.46,507.14340740741,
Senior B Cat4/5,15,150879,Asher,Tilghman,Rock Creek Velo,,510351,631.75,517.77925925926,
Senior B Cat4/5,16,19715,George,Branyan,,,254888,487.71,528.41511111111,
Senior B Cat4/5,17,138197,Timothy,Parker,1 Lap,,506753,469.67325383291,539.05096296296,
Senior B Cat4/5,18,95866,Brandon,Carboni,1 Lap,,408084,429.87,549.68681481481,
Senior B Cat4/5,19,29385,Pete,Van riper,1 Lap,,246471,529.84,560.32266666667,
Senior C Cat 5,1,134019,Stefan,Gissler,,,487972,373.7098,373.7098,
Senior C Cat 5,2,163765,Rainero jr,Rediang,,,548166,500.56,424.019761,
Senior C Cat 5,3,148279,Michael,Perry,,,524509,454.08469333333,449.533174,
Senior C Cat 5,4,170074,Jackson,San miguel,,,560395,500,475.046587,
Senior C Cat 5,5,163766,Edward,Porter,,,552354,520.76,500.56,
Senior C Cat 5,6,156419,Derek,Skaggs,1 Lap,,510312,556.04,526.073413,
Senior C Cat 5,7,148720,Marcos,Umana santos,1 Lap,,529129,561.62,551.586826,
Senior C Cat 5,8,113202,Tedd,Russell,2 Laps,,468378,569.87,577.100239,
Senior C Cat 5,9,170581,Charles,Larcom,2 Laps,,560019,500,602.613652,
