First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Chu,Pace Bend Weekend 2020 - Sunday,2020-02-23,Master 50+,2,49,320.27276816937,
Michael,Lewis,Pace Bend Weekend 2020 - Sunday,2020-02-23,Master 50+,4,49,333.90235200125,
Joel,Hawks,Pace Bend Weekend 2020 - Sunday,2020-02-23,Master 50+,5,49,340.7171439172,
John,Chu,Pace Bend Weekend 2020 - Saturday,2020-02-22,Master 40+ Cat 1/2/3/4,2,66,323.69611111111,
Joel,Hawks,Pace Bend Weekend 2020 - Saturday,2020-02-22,Master 40+ Cat 1/2/3/4,5,66,337.54844444444,
Michael,Lewis,Pace Bend Weekend 2020 - Saturday,2020-02-22,Master 40+ Cat 1/2/3/4,32,66,416.045,
Jim,Goodyear,Salt Lake Criterium,2019-07-20,Men Master 40+,84,46,457.46771929825,
Jim,Goodyear,Salt Lake Criterium,2019-07-20,Men Cat3/4,76,47,531.64390111855,
Joe,Gonzalez,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,163,107,575.72237037037,
Hans,Wright,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat 3,202,108,579.03356521739,
Sam,Findlater,Critmas Day 1,2019-05-25,Cat 1/2/3/4,9,39,362.35273333333,
Joel,Hawks,Critmas Day 1,2019-05-25,Cat 1/2/3/4,28,39,480.4846,
Jim,Goodyear,Critmas Day 1,2019-05-25,Cat 1/2/3/4,34,39,505.35446666667,
Michael,Braden,Critmas Day 1,2019-05-25,Cat 1/2/3/4,36,39,505.35446666667,
Goran,Petrovski,Critmas Day 1,2019-05-25,Cat 1/2/3/4,38,39,505.35446666667,
Michael,Lewis,King Racing Group Thursday Night Crits,2019-05-9,Cat 3/4,13,46,406.51935714286,
Michael,Lewis,King Racing Group Thursday Night Crits,2019-05-9,P/1/2/3,32,45,506.74089285714,
Brent,Hartsell,King Racing Group Thursday Night Crits,2019-04-25,Men P/1/2/3,12,62,347.87196,
Joel,Hawks,King Racing Group Thursday Night Crits,2019-04-25,Men P/1/2/3,16,62,366.0314,
Sam,Findlater,King Racing Group Thursday Night Crits,2019-04-25,Men P/1/2/3,20,62,384.19084,
Bradley,Herle,King Racing Group Thursday Night Crits,2019-04-25,Men P/1/2/3,28,62,420.50972,
Sam,Findlater,King Racing Group Thursday Night Crits,2019-04-18,Men P/1/2/3,9,48,327.87867647059,
John,Chu,King Racing Group Thursday Night Crits,2019-04-18,Men P/1/2/3,18,48,384.925,
Brent,Hartsell,King Racing Group Thursday Night Crits,2019-04-18,Men P/1/2/3,47,48,499.01764705882,
John,Chu,King Racing Group Thursday Night Crits,2019-04-11,Men P/1/2/3,10,46,357.25921052632,
Brent,Hartsell,King Racing Group Thursday Night Crits,2019-04-11,Men P/1/2/3,25,46,441.77039473684,
Michael,Lewis,King Racing Group Thursday Night Crits,2019-04-4,Men Cat 3/4,38,39,522.74328431373,
Michael,Lewis,King Racing Group Thursday Night Crits,2019-04-4,Men Cat 4/5,5,23,407.41880979618,
John,Chu,King Racing Group Thursday Night Crits,2019-04-4,Men P/1/2/3,10,41,358.65241423465,
Brent,Hartsell,King Racing Group Thursday Night Crits,2019-04-4,Men P/1/2/3,12,41,370.32431067599,
Brent,Hartsell,Jesuit Ranger Roundup,2019-03-31,MEN 50/60/70+,1,33,312.23333333333,
John,Chu,Jesuit Ranger Roundup,2019-03-31,MEN 50/60/70+,2,33,321.366875,
Michael,Lewis,Jesuit Ranger Roundup,2019-03-31,MEN 50/60/70+,3,33,330.50041666667,
Jim,Goodyear,Jesuit Ranger Roundup,2019-03-31,MEN 50/60/70+,4,33,339.63395833333,
Goran,Petrovski,Jesuit Ranger Roundup,2019-03-31,MEN 50/60/70+,5,33,348.7675,
Joel,Hawks,Jesuit Ranger Roundup,2019-03-31,MEN 50/60/70+,11,33,403.56875,
Scott,Braden,Jesuit Ranger Roundup,2019-03-31,MEN 50/60/70+,13,33,421.83583333333,
Michael,Gacki,Jesuit Ranger Roundup,2019-03-31,MEN 50/60/70+,16,33,449.23645833333,
Sam,Findlater,Jesuit Ranger Roundup,2019-03-31,MEN 40+,20,22,444.19654545455,
John,Chu,KingRacingGroup Thursday Night Crits,2019-03-28,Men P/1/2/3,12,54,329.49979166667,
Sam,Findlater,KingRacingGroup Thursday Night Crits,2019-03-28,Men P/1/2/3,19,54,372.70408333333,
Bradley,Herle,KingRacingGroup Thursday Night Crits,2019-03-28,Men P/1/2/3,41,54,465.28470833333,
Joel,Hawks,KingRacingGroup Thursday Night Crits,2019-03-28,Men P/1/2/3,46,54,465.28470833333,
Michael,Lewis,KingRacingGroup Thursday Night Crits,2019-03-28,Men 4/5,12,36,426.6898956746,
Bradley,Herle,KingRacingGroup Thursday Night Crits,2019-03-28,Men 3/4,28,48,470.82856060606,
Michael,Lewis,KingRacingGroup Thursday Night Crits,2019-03-28,Men 3/4,45,48,515.03781818182,
John,Chu,Tuesday Night Crit,2019-03-26,Men P/1/2/3,8,40,348.20621296296,
Brent,Hartsell,Tuesday Night Crit,2019-03-26,Men P/1/2/3,9,40,352.63564814815,
Michael,Braden,Tuesday Night Crit,2019-03-26,Men P/1/2/3,19,40,396.93,
Sam,Findlater,Tuesday Night Crit,2019-03-26,Men P/1/2/3,32,40,454.51265740741,
Michael,Braden,Tuesday Night Crit,2019-03-26,Men Cat 3/4,40,42,505.165125,
Michael,Braden,Richardson Tuesday Night Crits,2019-03-26,Men Cat 3/4,40,42,505.165125,
John,Chu,Richardson Tuesday Night Crits,2019-03-26,Men P/1/2/3,8,40,348.20621296296,
Brent,Hartsell,Richardson Tuesday Night Crits,2019-03-26,Men P/1/2/3,9,40,352.63564814815,
Michael,Braden,Richardson Tuesday Night Crits,2019-03-26,Men P/1/2/3,19,40,396.93,
Sam,Findlater,Richardson Tuesday Night Crits,2019-03-26,Men P/1/2/3,32,40,454.51265740741,
Brent,Hartsell,Tour of Corsicana - GC,2019-03-24,Men Master 50+ Cat 1/2/3/4,1,18,326.30619540839,
Joel,Hawks,Tour of Corsicana - GC,2019-03-24,Men Master 50+ Cat 1/2/3/4,3,18,355.02386218308,
Michael,Lewis,Tour of Corsicana - GC,2019-03-24,Men Master 50+ Cat 1/2/3/4,4,18,369.38269557043,
John,Chu,Tour of Corsicana - GC,2019-03-24,Men Master 50+ Cat 1/2/3/4,6,18,398.10036234513,
Michael,Gacki,Tour of Corsicana - GC,2019-03-24,Men Master 50+ Cat 1/2/3/4,30,18,527.32986283126,
Sam,Findlater,Tour of Corsicana - GC,2019-03-24,Men Master 40+ Cat 1/2/3/4,5,22,343.17081580394,
Bradley,Herle,Tour of Corsicana - GC,2019-03-24,Men Master 40+ Cat 1/2/3/4,17,22,475.98738309417,
Joel,Hawks,Tour of Corsicana - RR,2019-03-24,Men Master 50+ Cat 1/2/3/4,1,18,316.98483333333,
Brent,Hartsell,Tour of Corsicana - RR,2019-03-24,Men Master 50+ Cat 1/2/3/4,2,18,334.45736111111,
John,Chu,Tour of Corsicana - RR,2019-03-24,Men Master 50+ Cat 1/2/3/4,4,18,369.40241666667,
Michael,Lewis,Tour of Corsicana - RR,2019-03-24,Men Master 50+ Cat 1/2/3/4,5,18,386.87494444444,
Michael,Gacki,Tour of Corsicana - RR,2019-03-24,Men Master 50+ Cat 1/2/3/4,30,18,561.60022222222,
Sam,Findlater,Tour of Corsicana - RR,2019-03-24,Men Master 40+ Cat 1/2/3/4,4,22,328.43458694867,
Bradley,Herle,Tour of Corsicana - RR,2019-03-24,Men Master 40+ Cat 1/2/3/4,17,22,456.03066088213,
Brent,Hartsell,Tour of Corsicana - Crit,2019-03-23,Men Master 50+ Cat 1/2/3/4,2,19,369.22507647769,
John,Chu,Tour of Corsicana - Crit,2019-03-23,Men Master 50+ Cat 1/2/3/4,4,19,389.78222943308,
Michael,Lewis,Tour of Corsicana - Crit,2019-03-23,Men Master 50+ Cat 1/2/3/4,6,19,410.33938238846,
Goran,Petrovski,Tour of Corsicana - Crit,2019-03-23,Men Master 50+ Cat 1/2/3/4,7,19,420.61795886616,
Michael,Gacki,Tour of Corsicana - Crit,2019-03-23,Men Master 50+ Cat 1/2/3/4,8,19,430.89653534385,
Joel,Hawks,Tour of Corsicana - Crit,2019-03-23,Men Master 50+ Cat 1/2/3/4,13,19,482.28941773231,
Sam,Findlater,Tour of Corsicana - Crit,2019-03-23,Men Master 40+ Cat 1/2/3/4,4,23,341.64300381718,
Bradley,Herle,Tour of Corsicana - Crit,2019-03-23,Men Master 40+ Cat 1/2/3/4,9,23,384.90987643144,
Goran,Petrovski,Tour of Corsicana - TT,2019-03-23,Men Master 50+ Cat 1/2/3/4,1,20,325.02016666667,
Brent,Hartsell,Tour of Corsicana - TT,2019-03-23,Men Master 50+ Cat 1/2/3/4,4,20,355.55926279977,
Joel,Hawks,Tour of Corsicana - TT,2019-03-23,Men Master 50+ Cat 1/2/3/4,6,20,375.91866022184,
Michael,Lewis,Tour of Corsicana - TT,2019-03-23,Men Master 50+ Cat 1/2/3/4,7,20,386.09835893287,
John,Chu,Tour of Corsicana - TT,2019-03-23,Men Master 50+ Cat 1/2/3/4,12,20,436.99685248804,
Michael,Gacki,Tour of Corsicana - TT,2019-03-23,Men Master 50+ Cat 1/2/3/4,15,20,467.53594862114,
Sam,Findlater,Tour of Corsicana - TT,2019-03-23,Men Master 40+ Cat 1/2/3/4,4,24,325.49791443524,
Bradley,Herle,Tour of Corsicana - TT,2019-03-23,Men Master 40+ Cat 1/2/3/4,12,24,371.63310160392,
Jim,Goodyear,King Racing Group Thursday Night Crits,2019-03-21,Men Cat 3/4,2,40,371.17890196078,
Sam,Findlater,King Racing Group Thursday Night Crits,2019-03-21,Men P/1/2/3,6,43,316.4767405876,
Goran,Petrovski,King Racing Group Thursday Night Crits,2019-03-21,Men P/1/2/3,15,43,372.82758919775,
John,Chu,King Racing Group Thursday Night Crits,2019-03-21,Men P/1/2/3,17,43,385.35,
Brent,Hartsell,King Racing Group Thursday Night Crits,2019-03-21,Men P/1/2/3,19,43,397.87241080225,
Joel,Hawks,King Racing Group Thursday Night Crits,2019-03-21,Men P/1/2/3,21,43,410.39482160451,
John,Chu,Tuesday Night Crit,2019-03-19,Men P/1/2/3,2,40,346.1393,
Joel,Hawks,Tuesday Night Crit,2019-03-19,Men P/1/2/3,3,40,349.5246,
Jim,Goodyear,Tuesday Night Crit,2019-03-19,Men P/1/2/3,12,40,379.9923,
Sam,Findlater,Tuesday Night Crit,2019-03-19,Men P/1/2/3,13,40,383.3776,
Brent,Hartsell,Tuesday Night Crit,2019-03-19,Men P/1/2/3,16,40,393.5335,
Joe,Gonzalez,Tuesday Night Crit,2019-03-19,Men P/1/2/3,17,40,396.9188,
Michael,Braden,Tuesday Night Crit,2019-03-19,Men P/1/2/3,21,40,410.46,
Bradley,Herle,Tuesday Night Crit,2019-03-19,Men P/1/2/3,24,40,420.6159,
Goran,Petrovski,Tuesday Night Crit,2019-03-19,Men P/1/2/3,33,40,451.0836,
Michael,Gacki,Tuesday Night Crit,2019-03-19,Men P/1/2/3,34,40,454.4689,
Joe,Gonzalez,Tuesday Night Crit,2019-03-19,Men Cat 3/4,2,46,370.60106818182,
Jim,Goodyear,Tuesday Night Crit,2019-03-19,Men Cat 3/4,3,46,373.6253030303,
Michael,Braden,Tuesday Night Crit,2019-03-19,Men Cat 3/4,42,46,491.57046212121,
Goran,Petrovski,King Racing Group Thursday Night Crits,2019-03-14,Men Cat 3/4,1,59,361.046,
Brent,Hartsell,King Racing Group Thursday Night Crits,2019-03-14,Men Cat 3/4,2,59,364.47791304348,
Jim,Goodyear,King Racing Group Thursday Night Crits,2019-03-14,Men Cat 3/4,6,59,378.20556521739,
John,Chu,King Racing Group Thursday Night Crits,2019-03-14,Men P/1/2/3,10,45,351.81257978146,
Sam,Findlater,King Racing Group Thursday Night Crits,2019-03-14,Men P/1/2/3,12,45,362.05645094113,
Jim,Goodyear,King Racing Group Thursday Night Crits,2019-03-14,Men P/1/2/3,30,45,454.25129137822,
Brent,Hartsell,King Racing Group Thursday Night Crits,2019-03-14,Men P/1/2/3,37,45,495.22677601693,
Sam,Findlater,Tuesday Night Crit,2019-03-12,Men P/1/2/3,4,27,344.38023333333,
Brent,Hartsell,Tuesday Night Crit,2019-03-12,Men P/1/2/3,7,27,372.43013333333,
John,Chu,Tuesday Night Crit,2019-03-12,Men P/1/2/3,9,27,391.13006666667,
Goran,Petrovski,Tuesday Night Crit,2019-03-12,Men P/1/2/3,11,27,409.83,
Joel,Hawks,Tuesday Night Crit,2019-03-12,Men P/1/2/3,12,27,419.17996666667,
Michael,Gacki,Tuesday Night Crit,2019-03-12,Men P/1/2/3,17,27,465.9298,
Michael,Braden,Tuesday Night Crit,2019-03-12,Men P/1/2/3,46,27,522.0296,
Bradley,Herle,Tuesday Night Crit,2019-03-12,Men P/1/2/3,48,27,522.0296,
Brent,Hartsell,Tuesday Night Crit,2019-03-12,Men Cat 3/4,1,28,375.42596935856,
Goran,Petrovski,Tuesday Night Crit,2019-03-12,Men Cat 3/4,2,28,381.88255524534,
Michael,Braden,Tuesday Night Crit,2019-03-12,Men Cat 3/4,6,28,407.70889879249,
Bradley,Herle,Tuesday Night Crit,2019-03-12,Men Cat 3/4,11,28,439.99182822643,
Brent,Hartsell,King Racing Group Thursday Night Crits,2019-03-7,Men Cat 3/4,2,69,369.39164180672,
Jim,Goodyear,King Racing Group Thursday Night Crits,2019-03-7,Men Cat 3/4,8,69,382.28770693277,
Michael,Braden,King Racing Group Thursday Night Crits,2019-03-7,Men Cat 3/4,10,69,386.58639530812,
Michael,Lewis,King Racing Group Thursday Night Crits,2019-03-7,Men Cat 3/4,35,69,440.32,
Michael,Lewis,King Racing Group Thursday Night Crits,2019-03-7,Men Cat 4/5,14,65,416.183046875,
John,Chu,King Racing Group Thursday Night Crits,2019-03-7,Men P/1/2/3,7,66,315.59102564103,
Joel,Hawks,King Racing Group Thursday Night Crits,2019-03-7,Men P/1/2/3,20,66,363.01435897436,
Sam,Findlater,King Racing Group Thursday Night Crits,2019-03-7,Men P/1/2/3,30,66,399.49384615385,
Michael,Braden,King Racing Group Thursday Night Crits,2019-03-7,Men P/1/2/3,55,66,487.04461538462,
Jim,Goodyear,King Racing Group Thursday Night Crits,2019-03-7,Men P/1/2/3,62,66,487.04461538462,
Sam,Findlater,Pace Bend Weekend - Sunday,2019-02-24,Men Master 40+ Cat 1/2/3/4,8,63,318.831625,
John,Chu,Pace Bend Weekend - Sunday,2019-02-24,Men Master 40+ Cat 1/2/3/4,15,63,343.99108333333,
Brent,Hartsell,Pace Bend Weekend - Sunday,2019-02-24,Men Master 40+ Cat 1/2/3/4,24,63,376.33895833333,
Bradley,Herle,Pace Bend Weekend - Sunday,2019-02-24,Men Master 40+ Cat 1/2/3/4,26,63,383.527375,
Joel,Hawks,Pace Bend Weekend - Sunday,2019-02-24,Men Master 40+ Cat 1/2/3/4,32,63,405.092625,
Bradley,Herle,Pace Bend Weekend - Saturday,2019-02-23,Men Cat 3/4,24,75,402.072,
Brent,Hartsell,Pace Bend Weekend - Saturday,2019-02-23,Men Master 50+ Cat 1/2/3/4,1,58,322.77616666667,
John,Chu,Pace Bend Weekend - Saturday,2019-02-23,Men Master 50+ Cat 1/2/3/4,2,58,327.133625,
Joel,Hawks,Pace Bend Weekend - Saturday,2019-02-23,Men Master 50+ Cat 1/2/3/4,14,58,379.423125,
Sam,Findlater,Cedar Hill Race Festival - Road Race,2019-02-3,Men Master 40+ Cat 1/2/3/4,5,42,336.5448015475,
Bradley,Herle,Cedar Hill Race Festival - Road Race,2019-02-3,Men Master 40+ Cat 1/2/3/4,22,42,388.80182823982,
Joel,Hawks,Cedar Hill Race Festival - Road Race,2019-02-3,Men Master 40+ Cat 1/2/3/4,77,42,441.05885493214,
Michael,Lewis,Cedar Hill Race Festival - Road Race,2019-02-3,Master 50+ Cat 1/2/3/4,1,30,335.34766666667,
Brent,Hartsell,Cedar Hill Race Festival - Road Race,2019-02-3,Master 50+ Cat 1/2/3/4,3,30,350.17014285714,
John,Chu,Cedar Hill Race Festival - Road Race,2019-02-3,Master 50+ Cat 1/2/3/4,4,30,357.58138095238,
Joel,Hawks,Cedar Hill Race Festival - Road Race,2019-02-3,Master 50+ Cat 1/2/3/4,6,30,372.40385714286,
Michael,Braden,Cedar Hill Race Festival - Road Race,2019-02-3,Master 50+ Cat 1/2/3/4,8,30,387.22633333333,
Goran,Petrovski,Cedar Hill Race Festival - Road Race,2019-02-3,Master 50+ Cat 1/2/3/4,23,30,498.3949047619,
Sam,Findlater,Cedar Hill Race Festival - Road Race,2019-02-2,Men Master 40+ Cat 1/2/3/4,4,38,338.88189111553,
Joel,Hawks,Cedar Hill Race Festival - Road Race,2019-02-2,Master 50+ Cat 1/2/3/4,3,33,327.4465520524,
Brent,Hartsell,Cedar Hill Race Festival - Road Race,2019-02-2,Master 50+ Cat 1/2/3/4,4,33,336.87374035606,
John,Chu,Cedar Hill Race Festival - Road Race,2019-02-2,Master 50+ Cat 1/2/3/4,5,33,346.30092865972,
Michael,Lewis,Cedar Hill Race Festival - Road Race,2019-02-2,Master 50+ Cat 1/2/3/4,9,33,384.00968187437,
Michael,Braden,Cedar Hill Race Festival - Road Race,2019-02-2,Master 50+ Cat 1/2/3/4,11,33,402.86405848169,
Sam,Findlater,Cedar Hill Race Festival - Time Trial,2019-02-2,Men Master 40+ Cat 1/2/3/4,1,2,,
Brent,Hartsell,Cedar Hill Race Festival - Time Trial,2019-02-2,Men Master 50+ Cat 1/2/3/4,1,5,,
Joel,Hawks,Cedar Hill Race Festival - Time Trial,2019-02-2,Men Master 50+ Cat 1/2/3/4,3,5,,
Michael,Braden,Cedar Hill Race Festival - Time Trial,2019-02-2,Men Master 50+ Cat 1/2/3/4,4,5,,
Brent,Hartsell,Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Master 40+ Cat 1/2/3/4,5,35,329.29119230769,
Bradley,Herle,Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Master 40+ Cat 1/2/3/4,19,35,428.25378205128,
Sam,Findlater,Richardson Tuesday Night Crits,2018-09-11,A RACE P1/2/3,10,28,347.86672619048,
Joel,Hawks,Richardson Tuesday Night Crits,2018-09-11,A RACE P1/2/3,27,28,454.36585714286,
Michael,Braden,Richardson Tuesday Night Crits,2018-09-11,A RACE P1/2/3,28,28,460.63051190476,
Michael,Braden,Richardson Tuesday Night Crits,2018-09-11,B Race 3/4,24,31,501.18364444444,
Sam,Findlater,Chappell Hill Bank Classic,2018-09-9,Men Masters 40+ Cat 1/2/3/4,3,29,336.13628571429,
Sam,Findlater,Hotter n Hell Hundred - Road Race,2018-08-25,Men Master 40+ Cat 1234,9,36,356.29908933939,
Sam,Findlater,Tuesday Night Crits,2018-06-19,Men P/1/2/3,5,19,355.23833333333,
Michael,Braden,Tuesday Night Crits,2018-06-19,Men P/1/2/3,15,19,491.38166666667,
Jonathan,Jennings,Tuesday Night Crits,2018-06-19,Men P/1/2/3,18,19,532.22466666667,
Jonathan,Jennings,Tuesday Night Crits,2018-06-19,Men Cat 3/4,2,21,332.53935,
Michael,Braden,Tuesday Night Crits,2018-06-19,Men Cat 3/4,8,21,399.00645,
Michael,Braden,Richardson Tuesday Night Crits,2018-06-12,Men Cat P/1/2/3,9,14,423.99092857143,
Michael,Braden,Richardson Tuesday Night Crits,2018-06-12,Men Cat 3/4,18,22,475.92736363636,
Sam,Findlater,Saint Francis Tulsa Tough,2018-06-10,Men 40+ Cat1/2/3,42,61,418.97738888889,
John,Chu,Saint Francis Tulsa Tough,2018-06-10,Men 40+ Cat1/2/3,51,61,418.97738888889,
Hans,Wright,Saint Francis Tulsa Tough,2018-06-8,Men Cat 3,17,90,421.94547231041,
Sam,Findlater,Critmas 2018 Stage Race,2018-05-28,Men Master 40+ Cat 1/2/3/4,1,22,324.90810537083,
Sam,Findlater,Critmas 2018,2018-05-28,Men Master 40+ Cat 1/2/3/4,3,28,325.50412254326,
Sam,Findlater,Critmas 2018,2018-05-27,Men Master 40+ Cat 1/2/3/4,1,25,319.85783333333,
Sam,Findlater,Critmas 2018,2018-05-26,Men Master 40+ Cat 1/2/3/4,5,40,336.96476923077,
Sam,Findlater,Bike the Bricks IX,2018-05-25,Men Masters 40+ Cat 1/2/3/4,11,40,338.20475,
Sam,Findlater,KingRacingGroup Thursday Night Crits,2018-05-16,Men P/1/2/3,11,49,347.92792156863,
John,Chu,Richardson Tuesday Night Crits,2018-05-15,Men Cat P/1/2/3,10,26,351.32933306293,
Joel,Hawks,Richardson Tuesday Night Crits,2018-05-15,Men Cat P/1/2/3,12,26,367.0332959658,
Sam,Findlater,Richardson Tuesday Night Crits,2018-05-15,Men Cat P/1/2/3,20,26,429.84914757729,
Michael,Gacki,Richardson Tuesday Night Crits,2018-05-15,Men Cat P/1/2/3,24,26,461.25707338304,
Michael,Braden,Richardson Tuesday Night Crits,2018-05-15,Men Cat P/1/2/3,25,26,469.10905483447,
Gerardo,Chaparro,Richardson Tuesday Night Crits,2018-05-15,Men Cat 3/4,10,31,399.15146666667,
Todd,Lafleur,Richardson Tuesday Night Crits,2018-05-15,Men Cat 3/4,12,31,409.48431111111,
Michael,Braden,Richardson Tuesday Night Crits,2018-05-15,Men Cat 3/4,16,31,430.15,
Jesus,Chaparro,Richardson Tuesday Night Crits,2018-05-15,Men Cat 3/4,30,31,502.47991111111,
Sam,Findlater,KingRacingGroup Thursday Night Crits,2018-05-10,Men P/1/2/3,11,49,350.50908823529,
Sam,Findlater,Houston Grand Crit,2018-05-6,Men Masters 40+ Cat 1/2/3/4,4,38,322.02578947368,
Sam,Findlater,KingRacingGroup Thursday Night Crits,2018-04-26,Men P/1/2/3,10,48,327.71745614035,
Sam,Findlater,KingRacingGroup Thursday Night Crits,2018-04-19,Men P/1/2/3,7,42,325.5402,
Sam,Findlater,Matrix Challenge Day 2,2018-04-15,Men Master 40+ Cat 1/2/3/4,7,37,329.38595238095,
Sam,Findlater,Matrix Challenge Day 1,2018-04-14,Men Master 40-49 Open,15,64,333.89815384615,
Lisa,Stone,Jesuit Ranger Roundup,2018-04-8,Women Cat 4/5,3,6,577.47008979735,
Michael,Gacki,Jesuit Ranger Roundup,2018-04-8,Men Master 50+ Cat 1/2/3/4,4,28,368.622375,
Rich,Dotson,Jesuit Ranger Roundup,2018-04-8,Men Master 50+ Cat 1/2/3/4,5,28,377.401,
Michael,Braden,Jesuit Ranger Roundup,2018-04-8,Men Master 50+ Cat 1/2/3/4,6,28,386.179625,
Gerardo,Chaparro,Jesuit Ranger Roundup,2018-04-8,Men Master 50+ Cat 1/2/3/4,20,28,509.080375,
Todd,Lafleur,Jesuit Ranger Roundup,2018-04-8,Men Master 50+ Cat 1/2/3/4,24,28,570.53075,
Sam,Findlater,Jesuit Ranger Roundup,2018-04-8,Men Master 40+ Cat 1/2/3/4,3,38,299.22597812351,
John,Chu,Jesuit Ranger Roundup,2018-04-8,Men Master 40+ Cat 1/2/3/4,12,38,340.3468796793,
Joel,Hawks,Jesuit Ranger Roundup,2018-04-8,Men Master 40+ Cat 1/2/3/4,15,38,354.05384686457,
Michael,Lewis,Jesuit Ranger Roundup,2018-04-8,Men Master 40+ Cat 1/2/3/4,19,38,372.32980311159,
Jonathan,Jennings,Jesuit Ranger Roundup,2018-04-8,Men Master 40+ Cat 1/2/3/4,23,38,390.60575935861,
Hans,Wright,Jesuit Ranger Roundup,2018-04-8,Men Cat 3,8,29,393.71704172221,
Sam,Findlater,KingRacingGroup Thursday Night Crits,2018-03-29,Men P/1/2/3,4,54,297.23948333333,
Joel,Hawks,Tour of Corsicana - GC,2018-03-25,Men Master 40+ Cat 1/2/3/4,5,22,346.88465750005,
John,Chu,Tour of Corsicana - GC,2018-03-25,Men Master 40+ Cat 1/2/3/4,8,22,365.51651602716,
Sam,Findlater,Tour of Corsicana - GC,2018-03-25,Men Master 40+ Cat 1/2/3/4,9,22,371.72713553619,
Michael,Lewis,Tour of Corsicana - GC,2018-03-25,Men Master 40+ Cat 1/2/3/4,15,22,408.99085259041,
Bradley,Herle,Tour of Corsicana - GC,2018-03-25,Men Master 40+ Cat 1/2/3/4,17,22,421.41209160848,
Goran,Petrovski,Tour of Corsicana - GC,2018-03-25,Men Master 40+ Cat 1/2/3/4,20,22,440.04395013559,
Rich,Dotson,Tour of Corsicana - GC,2018-03-25,Men Master 50+ Cat 1/2/3/4,8,24,424.70812464831,
Michael,Gacki,Tour of Corsicana - GC,2018-03-25,Men Master 50+ Cat 1/2/3/4,22,24,511.79464842071,
Gerardo,Chaparro,Tour of Corsicana - GC,2018-03-25,Men Master 50+ Cat 1/2/3/4,23,24,511.79464842071,
Joel,Hawks,Tour of Corsicana - RR,2018-03-25,Men Master 40+ Cat 1/2/3/4,2,22,315.82755,
John,Chu,Tour of Corsicana - RR,2018-03-25,Men Master 40+ Cat 1/2/3/4,3,22,322.90393333333,
Sam,Findlater,Tour of Corsicana - RR,2018-03-25,Men Master 40+ Cat 1/2/3/4,10,22,372.43861666667,
Michael,Lewis,Tour of Corsicana - RR,2018-03-25,Men Master 40+ Cat 1/2/3/4,14,22,400.74415,
Bradley,Herle,Tour of Corsicana - RR,2018-03-25,Men Master 40+ Cat 1/2/3/4,17,22,421.9733,
Goran,Petrovski,Tour of Corsicana - RR,2018-03-25,Men Master 40+ Cat 1/2/3/4,20,22,443.20245,
Rich,Dotson,Tour of Corsicana - RR,2018-03-25,Men Master 50+ Cat 1/2/3/4,8,24,423.13111111111,
Michael,Gacki,Tour of Corsicana - RR,2018-03-25,Men Master 50+ Cat 1/2/3/4,16,24,510.31777777778,
Gerardo,Chaparro,Tour of Corsicana - RR,2018-03-25,Men Master 50+ Cat 1/2/3/4,17,24,510.31777777778,
John,Chu,Tour of Corsicana - Crit,2018-03-24,Men Master 40+ Cat 1/2/3/4,1,25,301.73518762256,
Sam,Findlater,Tour of Corsicana - Crit,2018-03-24,Men Master 40+ Cat 1/2/3/4,2,25,309.21058865402,
Bradley,Herle,Tour of Corsicana - Crit,2018-03-24,Men Master 40+ Cat 1/2/3/4,13,25,391.44,
Joel,Hawks,Tour of Corsicana - Crit,2018-03-24,Men Master 40+ Cat 1/2/3/4,14,25,398.91540103145,
Michael,Lewis,Tour of Corsicana - Crit,2018-03-24,Men Master 40+ Cat 1/2/3/4,17,25,421.34160412581,
Goran,Petrovski,Tour of Corsicana - Crit,2018-03-24,Men Master 40+ Cat 1/2/3/4,19,25,436.29240618872,
Gerardo,Chaparro,Tour of Corsicana - Crit,2018-03-24,Men Master 50+ Cat 1/2/3/4,9,26,364.26853198221,
Michael,Gacki,Tour of Corsicana - Crit,2018-03-24,Men Master 50+ Cat 1/2/3/4,14,26,402.20042697108,
Rich,Dotson,Tour of Corsicana - Crit,2018-03-24,Men Master 50+ Cat 1/2/3/4,19,26,440.13232195996,
Goran,Petrovski,Tour of Corsicana - TT,2018-03-24,Men Master 40+ Cat 1/2/3/4,4,25,318.02205670125,
Sam,Findlater,Tour of Corsicana - TT,2018-03-24,Men Master 40+ Cat 1/2/3/4,6,25,331.89190448989,
Joel,Hawks,Tour of Corsicana - TT,2018-03-24,Men Master 40+ Cat 1/2/3/4,17,25,408.17606732738,
Bradley,Herle,Tour of Corsicana - TT,2018-03-24,Men Master 40+ Cat 1/2/3/4,18,25,415.1109912217,
Michael,Lewis,Tour of Corsicana - TT,2018-03-24,Men Master 40+ Cat 1/2/3/4,20,25,428.98083901033,
John,Chu,Tour of Corsicana - TT,2018-03-24,Men Master 40+ Cat 1/2/3/4,24,25,456.7205345876,
Rich,Dotson,Tour of Corsicana - TT,2018-03-24,Men Master 50+ Cat 1/2/3/4,8,26,357.13051786365,
