Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat4,1,148783,Ryan,Fitzgerald,CRCA/Rapha Cyling Club,7:01:01,529073,491.56,398.74066666667,
Men Cat4,2,133990,Cullen,Macdonald,CRCA/To Be Determined,s.t.,484771,467.55,401.94397222222,
Men Cat4,3,147507,Robert,Rutkowski,Mineola bicycle racing team,s.t.,525478,399.79,405.14727777778,
Men Cat4,4,97094,Sean,Hill,CRCA/Rapha Cycling Club,s.t.,400456,453.7,408.35058333333,
Men Cat4,5,158412,Erik,Pfiffner,Kissena Cycling Club,s.t.,540558,486.07,411.55388888889,
Men Cat4,6,92244,Vladimir,Rabinovich,CRCA/KruisCX,s.t.,365384,475.62,414.75719444444,
Men Cat4,7,103569,Matthew,Hartsough,CRCA/KruisCX,s.t.,459141,434.31,417.9605,
Men Cat4,8,59865,Patrick,Taylor,KING KOG / SUN AND AIR,s.t.,423100,509.82,421.16380555556,
Men Cat4,9,148730,Paul,Mccarthy,VELA SOCIETY,s.t.,511812,411.79,424.36711111111,
Men Cat4,10,162245,Henry,O'kill,E2Value,s.t.,555584,349.08,427.57041666667,
Men Cat4,11,93799,Joseph,Lacey,CRCA/Rapha Cycling Club,s.t.,424739,432.69,430.77372222222,
Men Cat4,12,129202,Max,Thorn,,s.t.,493730,542.93151334895,433.97702777778,
Men Cat4,13,3913,Patrick,Grehan,Kissena Cycling Club,s.t.,277702,458.71,437.18033333333,
Men Cat4,14,159238,David,Rodriguez,,s.t.,543620,511.23,440.38363888889,
Men Cat4,15,160152,Andrew,Csencsits,Mineola Bicycle Racing Team,s.t.,548779,451.57,443.58694444444,
Men Cat4,16,134803,Mark,Von hof,CRCA/Team Patch.com,s.t.,503034,484.64,446.79025,
Men Cat4,17,94535,Ricky,Cornetta,Kissena Cycling Club,s.t.,424832,460.82,449.99355555556,
Men Cat4,18,162111,Jacob,Borkowski,Verrazano Team Racing,s.t.,536426,501.45,453.19686111111,
Men Cat4,19,166547,Julio,Valero,,s.t.,560744,430.68,456.40016666667,
Men Cat4,20,97093,Daniel,Alicea,,s.t.,426434,465.8,459.60347222222,
Men Cat4,21,888,Rick,Deman,,s.t.,279205,400,462.80677777778,
Men Cat4,22,97030,Yves,Allemann,Pink Rhino Racing,s.t.,411766,450.12,466.01008333333,
Men Cat4,23,160090,Terrence,Chioffi,CRCA/Rapha Cycling Club,s.t.,298400,452.66,469.21338888889,
Men Cat4,24,162108,Kyle,Mcculloch,Rapha Cycle Club,s.t.,549843,513.3,472.41669444444,
Men Cat4,25,129754,Simon,Song,Verrazano Team Racing,s.t.,468568,445.92,475.62,
Men Cat4,26,176774,Caetano,Machado calomino,Ride Brooklyn,s.t.,499888,533.3,478.82330555556,
Men Cat4,27,161601,Brandon,Villegas,,s.t.,550251,457.54,482.02661111111,
Men Cat4,28,160168,Anthony,Luna,,s.t.,509353,520.81,485.22991666667,
Men Cat4,29,118222,Juan,Cruz,,s.t.,424211,497.62,488.43322222222,
Men Cat4,30,153299,Joseph,Menniti,Mineola Bicycle Racing Team,s.t.,532919,497.7,491.63652777778,
Men Cat4,31,169748,Luigi,Idarraga,,12,555485,421.50833638838,494.83983333333,
Men Cat4,32,67380,Dorian,Spencer,,s.t.,197222,473.07,498.04313888889,
Men Cat4,33,143635,Tun,Khine,CRCA/KruisCX,14,524989,531.86,501.24644444444,
Men Cat4,34,155941,Scott,Holliday,Mineola Bicycle Racing Team,s.t.,535651,543.43,504.44975,
Men Cat4,35,52388,Tom,Catherines,Mineola Bicycle Racing Team,s.t.,364879,463.47,507.65305555556,
Men Cat4,36,154984,Byungkyun,Kim,,s.t.,429731,543.95,510.85636111111,
Men Cat4,37,147670,Brian,Hansen,CRCA/Rapha Cycling Club,s.t.,524746,503.66,514.05966666667,
Men Cat4,38,6861,Eloy,Anzola,Kissena Cycling Club,s.t.,198908,473.22,517.26297222222,
Men Cat4,39,78771,John powell,Voodoo racing,,s.t.,308239,499.21,520.46627777778,
Men Cat4,40,163704,Richard,Freeman,,s.t.,555914,554.39,523.66958333333,
Men Cat4,41,37099,Stuart,Hannon,Ride Brooklyn,17,350892,492.92,526.87288888889,
Men Cat4,42,146298,Ty,Hatfield,CRCA/Rapha Cycling Club,23,50746,496.8,530.07619444444,
Men Cat4,43,138202,Alexander,Klafehn,CRCA/NYCC Racing p/b BGC Partne,25,384537,475.62,533.2795,
Men Cat4,44,45994,Alfonso,Torres,,s.t.,289686,463.33,536.48280555556,
Men Cat4,45,158418,Robert,Mullen,,s.t.,541098,492.74,539.68611111111,
Men Cat4,46,147505,Jason,Baker,Mineola Bicycle Racing Team,1:04,493134,442.13,542.88941666667,
Men Cat4,47,118404,Christopher,Connelly,Mineola Bicycle Racing Team,1:05,410521,504.02,546.09272222222,
Men Cat4,48,156543,Charles,Macpherson,Mineola Bicycle Racing Team,1:14,537701,538.91,549.29602777778,
Men Cat4,DNF,161190,Neil,Black,CRCA/Rapha Cycling Club (powered by Hall & Oates),,553429,491.78,555.70263888889,
Men Cat4,DNF,92495,George,Charalambides,CRCA/WYLD STALLYNS,,425855,491.71,555.70263888889,
Men Cat4,DNF,113844,Juan,Henriquez,Crankworks Cycles,,466207,406.29,555.70263888889,
Men Cat4,DNF,94615,Gustavo,Ordonez,Mineola Bicycle Racing Team,,379551,400,555.70263888889,
Men Cat4,DNF,153286,Christopher,Pulomena,Merrick Bicycles Racing,,524127,431.54,555.70263888889,
Men Cat4,DNF,157215,Kevin,Valenski,Merrick Bicycles Racing,,536668,429.25,555.70263888889,
Men Cat4,DNF,71243,Carlos,Walton,MIneola Bicycle Racing Team,,391477,407.23,555.70263888889,
Men Cat4,DNF,170376,Kevin,Pascio,,,,400,555.70263888889,
Men Cat5,1,169084,Paul-simon,Djite,Pink Rhino Racing,6:45:13,531983,422.75,392.91930849775,
Men Cat5,2,170377,Zach,Ferland,NYCC,s.t.,563810,500,400.05802126456,
Men Cat5,3,158411,Chris,Salucci,Bad Luck Racing,s.t.,529749,436.33,407.19673403138,
Men Cat5,4,137506,Randy,Agard,,s.t.,,450.44402999204,414.3354467982,
Men Cat5,5,89259,Emlen,Harmon,,s.t.,425740,533.76,421.47415956501,
Men Cat5,6,148785,Kevin,Man,,s.t.,503398,498.03,428.61287233183,
Men Cat5,7,170378,William,Hacker,,s.t.,557525,500,435.75158509865,
Men Cat5,8,169572,Justin,Pak,Healthy And Happy Racing,s.t.,552761,522,442.89029786546,
Men Cat5,9,169087,Joseph,Trotman,,s.t.,550048,520.84,450.02901063228,
Men Cat5,10,158414,Jose,Cazales,,s.t.,550308,461.83,457.1677233991,
Men Cat5,11,170379,Matthew,Gefter,,s.t.,563641,500,464.30643616592,
Men Cat5,12,157253,John,Verrochi,VELA,s.t.,555101,432.01,471.44514893273,
Men Cat5,13,170380,Tyrone,Gravesande,CIS Training Systems,4,553272,500,478.58386169955,
Men Cat5,14,169086,Thomas,Lloyd,10XBeta,s.t.,562024,454.69,485.72257446637,
Men Cat5,15,122321,Joshua,Wilson,,s.t.,560917,540.97,492.86128723318,
Men Cat5,16,169751,Naphat,Chaiphet,,s.t.,562461,476.31802988892,500,
Men Cat5,17,170381,Paolo,Mastrangelo,,s.t.,563771,500,507.13871276682,
Men Cat5,18,166445,Tyler,Borza,Rapha Cycling Club,7,481542,599.02,514.27742553363,
Men Cat5,19,170382,David,Ambrose,,s.t.,,500,521.41613830045,
Men Cat5,20,166440,Simon,Ellison,,s.t.,560322,554.02,528.55485106727,
Men Cat5,21,170383,Giovanni,Cafiso,Dave Jordan Racing,10,214372,500,535.69356383408,
Men Cat5,22,161104,Colin,Stief,,s.t.,,569.24860574359,542.8322766009,
Men Cat5,23,169097,Said,Fayad,,12,,555.79,549.97098936772,
Men Cat5,24,162116,Ryan,Sutton,,13,555097,555.13618627451,557.10970213454,
Men Cat5,25,89253,Jack,Miroslaw,,16,297751,508.6,564.24841490135,
Men Cat5,26,170384,Emmitt,Grossbard,,s.t.,560178,500,571.38712766817,
Men Cat5,27,161983,Jonathan,Tham,,s.t.,555401,583.84,578.52584043499,
Men Cat5,28,158430,Matt,Breuer,,33,550965,570.9,585.6645532018,
Men Cat5,29,169093,Jack,Gazard,,s.t.,560875,583.27508383838,592.80326596862,
Men Cat5,30,158420,Leron,Calistro,,s.t.,556987,512.59,599.94197873544,
Men Cat5,31,163706,Christopher,Ithurburn,,1:57,557065,603.19,607.08069150225,
Men Cat5,DNF,166423,Roman,Grinnell,,,557927,427.06,621.35811703589,
Men Cat5,DNF,170385,Perry,Santos,,,283207,500,621.35811703589,
Men Cat5,DNF,56675,Jamie,Thompson,,,562536,500,621.35811703589,
Men Cat5,DNF,155032,Jonathan,Tom,CRCA,,534083,541.3,621.35811703589,
Men Cat5,DNF,108007,Devin,Williams,,,,495.22,621.35811703589,
Men Cat5,DNF,154979,Michiaki,Yamada,Pink Rhino Racing,,472391,594.23,621.35811703589,
Men Pro/Cat 1/2/3,1,305,Jermaine,Burrowes,,7:34:20,164040,331.21,331.21,
Men Pro/Cat 1/2/3,2,85507,Greg,Hruby,CRCA/Rockstar Games,3,367152,400.93,348.55430882353,
Men Pro/Cat 1/2/3,3,8280,Ryan,Johnston,,5,285488,389.72,350.14145098039,
Men Pro/Cat 1/2/3,4,83116,Mynor,Pineda,Montclair Bikery Racing,12,53820,455.69,351.72859313725,
Men Pro/Cat 1/2/3,5,143631,Edison,Marulanda,,s.t.,503967,433.94,353.31573529412,
Men Pro/Cat 1/2/3,6,39141,Allen,Carr,CRCA/e2Value p/b Verge Sport,s.t.,354200,351.3,354.90287745098,
Men Pro/Cat 1/2/3,7,170371,Raphael,Merp,,25,,200,356.49001960784,
Men Pro/Cat 1/2/3,8,104887,Ralph,Pahlmeyer,CRCA/Foundation,s.t.,439902,343.2,358.07716176471,
Men Pro/Cat 1/2/3,9,92250,Cesar,Gallego,,s.t.,414381,323.13,359.66430392157,
Men Pro/Cat 1/2/3,10,22856,Stalin,Quiterio cuello,CRCA/Dave Jordan Racing,s.t.,307825,309.95,361.25144607843,
Men Pro/Cat 1/2/3,11,121990,Ismael,Collado acosta,Monclair Bikery Racing,s.t.,497509,349.34,362.83858823529,
Men Pro/Cat 1/2/3,12,97027,Jimmy,Loi,God & Famous Racing,s.t.,395482,419.43,364.42573039216,
Men Pro/Cat 1/2/3,13,81904,Stephen,Alexander,CRCA/Foundation,s.t.,,299.45,366.01287254902,
Men Pro/Cat 1/2/3,14,26895,Jose,Guzman,CRCA/Dave Jordan Racing,s.t.,78712,385.39,367.60001470588,
Men Pro/Cat 1/2/3,15,71238,Louisgie,Shoy,Mineola Bicyle Racing Team,s.t.,392303,354.99,369.18715686275,
Men Pro/Cat 1/2/3,16,128231,Matthew,Mata-aguilar,NICK LOPEZ TAILORING CYCLING TE,s.t.,459877,384.76,370.77429901961,
Men Pro/Cat 1/2/3,17,61653,Samuel,Torres,Triangle cyclists,s.t.,340722,370.77,372.36144117647,
Men Pro/Cat 1/2/3,18,8860,Anthony,Taylor,CRCA/Dave Jordan Racing,s.t.,47684,379.66,373.94858333333,
Men Pro/Cat 1/2/3,19,77624,Andres,Jimenez,Morris Velo Sports,s.t.,375995,395.65,375.5357254902,
Men Pro/Cat 1/2/3,20,4341,John,Durso,Morris Velo Sports,s.t.,53502,367.51,377.12286764706,
Men Pro/Cat 1/2/3,21,85272,Paskal,Lamour,CRCA/Blue Ribbon,s.t.,382132,363.17,378.71000980392,
Men Pro/Cat 1/2/3,22,170372,Steph,Biolosk,,s.t.,,200,380.29715196078,
Men Pro/Cat 1/2/3,23,113741,Eamonn,Schnell,,s.t.,466154,407.37,381.88429411765,
Men Pro/Cat 1/2/3,24,143620,Luis,Saavedra,Yes.Racing!,s.t.,526045,437.28,383.47143627451,
Men Pro/Cat 1/2/3,25,135698,Jason,Gallacher,Affinity Cycles,s.t.,229233,482.74,385.05857843137,
Men Pro/Cat 1/2/3,26,2666,Danny,Inoa,CRCA/AXIS,s.t.,275631,490.31,386.64572058824,
Men Pro/Cat 1/2/3,27,167465,Jerry,Kapko,,s.t.,156668,431.53,388.2328627451,
Men Pro/Cat 1/2/3,28,113146,Rory,O'neill,CRCA/Maglia Rosa NYC,s.t.,427897,429.65,389.82000490196,
Men Pro/Cat 1/2/3,29,48104,Richard,Wolter,,s.t.,38819,368.61,391.40714705882,
Men Pro/Cat 1/2/3,30,62867,Edekson,Pena,Verrazano Team Racing,s.t.,353764,389.2,392.99428921569,
Men Pro/Cat 1/2/3,31,4348,Mark,Light,,s.t.,,374.67,394.58143137255,
Men Pro/Cat 1/2/3,32,328,Kevin,Yarde,,s.t.,171134,390.28,396.16857352941,
Men Pro/Cat 1/2/3,33,4059,Johann,Burrowes,,s.t.,198228,387.47,397.75571568627,
Men Pro/Cat 1/2/3,34,318,Andrew,Walsh,,s.t.,251325,433.7,399.34285784314,
Men Pro/Cat 1/2/3,35,170373,Jaso,Barislon,,s.t.,,200,400.93,
Men Pro/Cat 1/2/3,36,2802,Kuria,Njenga,,s.t.,206471,437.56,402.51714215686,
Men Pro/Cat 1/2/3,37,336,Jonathan,Lowenstein,Clif Bar/Giordana,s.t.,21706,426.28,404.10428431373,
Men Pro/Cat 1/2/3,38,89247,Pedro,Arias,CRCA/Dave Jordan Racing,s.t.,117440,450.66,405.69142647059,
Men Pro/Cat 1/2/3,39,88502,Jason,Guzman,CRCA/Dave Jordan Racing,s.t.,428526,412.26,407.27856862745,
Men Pro/Cat 1/2/3,40,129752,Boguslaw,Wielgos,CRCA/Foundation,s.t.,496977,366.4,408.86571078431,
Men Pro/Cat 1/2/3,41,170374,John,Briton,,s.t.,,200,410.45285294118,
Men Pro/Cat 1/2/3,42,138207,Dennis,Hrehowsik,Tri State Velo,s.t.,69176,447.53,412.03999509804,
Men Pro/Cat 1/2/3,43,2653,J.p.,Partland,Kissena Cycling Club,s.t.,27351,414.04,413.6271372549,
Men Pro/Cat 1/2/3,44,4185,Glenroy,Griffith,I AN I,s.t.,201793,414.03,415.21427941176,
Men Pro/Cat 1/2/3,45,6456,Marc,Bertucco,,s.t.,44238,455.82,416.80142156863,
Men Pro/Cat 1/2/3,46,3195,Paul,Carbonara,CRCA/AXIS,s.t.,60376,435.96,418.38856372549,
Men Pro/Cat 1/2/3,47,8716,Romel,Campbell,WestWood Velo,s.t.,47868,489.96,419.97570588235,
Men Pro/Cat 1/2/3,48,21817,Lynn,Murray,CRCA/Dave Jordan Racing,s.t.,378614,369.03,421.56284803922,
Men Pro/Cat 1/2/3,49,45979,David,Vollbach,Bicycle Habitat-Verge Sport,s.t.,225368,433.25,423.14999019608,
Men Pro/Cat 1/2/3,50,4844,Franklin,Burgos,Roy's Bikes,s.t.,258520,431.1,424.73713235294,
Men Pro/Cat 1/2/3,51,9298,Jonathan,Podwil,Deno's Wonder Wheel,s.t.,229998,469.38,426.3242745098,
Men Pro/Cat 1/2/3,52,19469,James,Eichvalds,Morris Velo Sports,36,10582,452.21,427.91141666667,
Men Pro/Cat 1/2/3,53,85529,Neil,Isola,Mineola Bicycle Racing Team,s.t.,401726,411.3,429.49855882353,
Men Pro/Cat 1/2/3,54,21658,Scott,Gregoire,Deno's Wonder Wheel Cycling,s.t.,180688,468.89,431.08570098039,
Men Pro/Cat 1/2/3,55,22962,Louis,Schimmel,Montclair Bikery Racing,38,42780,360.45,432.67284313725,
Men Pro/Cat 1/2/3,56,85345,Juan,Pineda,Montclair Bikery Racing,s.t.,52336,382.33,434.25998529412,
Men Pro/Cat 1/2/3,57,2714,Marc,Cesare,CRCA/Deno's Wonder Wheel,40,59874,450.88,435.84712745098,
Men Pro/Cat 1/2/3,58,68155,Elliott,Collins,,49,381179,440.12,437.43426960784,
Men Pro/Cat 1/2/3,59,6069,Matthew,Montesano,Bicycle Habitat-Verge Sport,51,277696,352.75,439.02141176471,
Men Pro/Cat 1/2/3,60,4197,Willie,Payton,CRCA/AXIS,54,137827,388.43,440.60855392157,
Men Pro/Cat 1/2/3,61,33544,Vlad,Preoteasa,INDUSTRY GIANT LLC,s.t.,350162,483.25,442.19569607843,
Men Pro/Cat 1/2/3,62,145825,Jason,Colon,C6Racing,59,469103,407.65,443.78283823529,
Men Pro/Cat 1/2/3,63,4565,Alan,Buday,CRCA/Dave Jordan Racing,1:01,167365,472.31,445.36998039216,
Men Pro/Cat 1/2/3,64,66938,Jacek,Boral,,s.t.,370704,407.33,446.95712254902,
Men Pro/Cat 1/2/3,65,885,Marc,Gagliano,,1:16,275606,491.02,448.54426470588,
Men Pro/Cat 1/2/3,66,170375,Matthew,Ohrberg,,1:19,207809,200,450.13140686275,
Men Pro/Cat 1/2/3,67,320,Paul,Burrowes,,2:16,194041,367.49,451.71854901961,
Men Pro/Cat 1/2/3,68,35187,Paul,Lewis,Artemis Racing,-1 Lap,353016,369.97,453.30569117647,
Men Pro/Cat 1/2/3,69,3947,Dan,Ciano,Colavita Racing,-2 Laps,55908,485.29,454.89283333333,
Men Pro/Cat 1/2/3,DNF,28758,Sebaj,Adele,CRCA/ECHELON CYCLES,,186677,440.27,458.06711764706,
Men Pro/Cat 1/2/3,DNF,59703,Cesar,Marte,Team Montclair,,390003,314.36,458.06711764706,
Men Pro/Cat 1/2/3,DNF,118194,Jesus,Martinez,CRCA/Dave Jordan Racing,,386892,387.75,458.06711764706,
Men Pro/Cat 1/2/3,DNF,158405,Jeffrey,Miller,CRCA/Deno's Wonder Wheel,,24406,447.97,458.06711764706,
Men Pro/Cat 1/2/3,DNF,92500,Joseph,Orgera,Berroa Racing,,178446,414.6,458.06711764706,
Men Pro/Cat 1/2/3,DNF,24415,Michael,Pincus,Team CCR Roofing,,254929,346.89,458.06711764706,
Men Pro/Cat 1/2/3,DNF,19288,Marcello,Rodio,Montclair Bikery Racing,,211564,491.07,458.06711764706,
Men Pro/Cat 1/2/3,DNF,72232,Constantin,Schreiber,CRCA / Team VESELKA,,391278,372.34,458.06711764706,
Men Pro/Cat 1/2/3,DNF,18534,Ron,Short,Pro Pedals Racing,,110951,391.91,458.06711764706,
Men Pro/Cat 1/2/3,DNF,135697,Carlos,Tejeda,Verrazano Team Racing,,178694,345.65,458.06711764706,
Men Pro/Cat 1/2/3,DNF,129751,Patrick,Wilson,CRCA/Maglia Rosa NYC,,497068,429.94,458.06711764706,
Men Pro/Cat 1/2/3,DNF,4183,Gavin,Robertson,,,205328,431.76,458.06711764706,
Men Pro/Cat 1/2/3,DNF,145852,Alexander,Buchmann,,,524598,415.26,458.06711764706,
