First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jimmy,Davis,NWA Spring Classic Road Race,2015-03-29,Men 40+ Cat 5,4,30,450.96422606788,
Ray,Brust,IT&amp;B Pineapple Hill Road Race,2014-07-13,Men Cat 1/2/3 Master 50-59,1,2,,
Ray,Brust,IT&B Malaekahana 40 K Time Trial,2014-06-8,Men   50-59,1,5,,
Aaron,Sundberg,IT&B Malaekahana 40 K Time Trial,2014-06-8,Men   35-49,1,9,319.06459308538,
Bjorn,Marsen,IT&B Malaekahana 40 K Time Trial,2014-06-8,Men   35-49,3,9,344.06459308538,
Ray,Brust,Tantalus Time Trial,2014-04-6,Men Golden Master  50-59  ,1,15,288.10042847222,
Aaron,Sundberg,Tantalus Time Trial,2014-04-6,Men Master  4/5  ,2,21,320.70317302083,
Bjorn,Marsen,Tantalus Time Trial,2014-04-6,Men Master  4/5  ,3,21,329.51393157407,
Bjorn,Marsen,Pineapple Sprint Road Race,2014-03-9,Men Master  4/5  ,3,13,351.16,
Ray,Brust,Dick Evans Memorial Road Race,2013-09-1,Men Cat 1/2/3/4/5,5,104,266.828,
Aaron,Sundberg,Dick Evans Memorial Road Race,2013-09-1,Men Cat 1/2/3/4/5,26,104,288.703,
Jeffrey,Ling,Dick Evans Memorial Road Race,2013-09-1,Men Cat 1/2/3/4/5,27,104,289.74466666667,
Ray,Brust,Olomana Road Race,2013-08-11,Men Cat 1/2/3 Master & Senior,2,4,,
Ray,Brust,Pineapple Hill Road Race,2012-08-5,Men cat 1/2/3 master ,3,5,,
Ray,Brust,Olomana Road Race,2012-07-15,Men Cat 1/2/3 Senior ,2,10,180,
Oliver,Donkervoet,Olomana Road Race,2012-07-15,Men Cat 1/2/3 Senior ,7,10,230,
Cody,Tsukayama,Olomana Road Race,2012-07-15,Men Cat 4/5 Senior ,11,11,517.5,
Troy,Keipper,Pedal to the Meadow,2012-05-27,Men Cat 1/2/3 Senior/Master ,5,5,,
Troy,Keipper,Pedal to the Meadow,2012-05-27,Mixed Cat 1/2/3/4/5 Overall ,9,76,396.71052631579,
Oliver,Donkervoet,Carolinas Pain Institute Weekend - Crit,2012-03-4,Men Cat4/5  00-99,3,49,388.125,
Oliver,Donkervoet,Carolinas Pain Institute Weekend - Road Race,2012-03-3,Men Cat4/5  00-99,1,28,382.5,
Oliver,Donkervoet,Duke University Race Weekend - Crit,2012-02-26,Men Cat 3/4  ,35,51,374.45168327173,
