Race Name,Race Date,Category Name,Place,Total Racers,Points
Feliciana Road Race,2012-05-27,Women Cat 1/2/3/4   ,8,13,543.93880177785,
Rocky Mount Road Race,2012-08-18,Women Cat 1/2/3/4   ,11,12,591.68131689882,
Rocky Mount Crit,2012-08-19,Women Cat 1/2/3/4 Women  ,9,9,544.26234918166,
Louisiana/Mississippi TT Champs,2012-08-26,Women Cat 1/2/3/4 Master 45-49 ,2,4,,
LA/MS Road Race Championships,2012-09-8,Women Cat 1/2/3/4   ,6,7,602.25149300591,
LA/MS Road Race Championships,2012-09-9,Women Cat 1/2/3/4   ,6,7,602.25149300591,
Rhino Rhenovators Criterium Championship,2012-09-23,Women Cat 1/2/3/4/5   ,7,8,547.689,
Sunny South Criterium,2013-04-6,Women Cat 1/2/3/4,4,4,,
The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Women Cat 1/2/3/4,13,17,482.36616666667,
The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Women Cat 1/2/3/4,9,13,548.34283056708,
The Bike Crossing Mississippi Gran Prix - Circuit Race,2013-04-14,Women Cat 1/2/3/4,8,9,591.486659375,
The Bike Crossing Mississippi Gran Prix - GC,2013-04-14,Women Cat 1/2/3/4,8,9,641.37137897904,
Racing Rapides - TT,2013-05-4,Women Cat 1/2/3/4,4,5,,
Racing Rapides - RR,2013-05-4,Women Cat 1/2/3/4,5,5,,
Racing Rapides - Crit,2013-05-5,Women Cat 1/2/3/4,5,5,,
Racing Rapides - GC,2013-05-5,Women Cat 1/2/3/4,5,5,,
Southeast Regional Series: Event #1,2013-05-25,Women Cat 3/4,9,10,606.17372403666,
Southeast Regional Series: Event #1 - RR,2013-05-26,Women Cat 3/4 Srs,10,11,648.32862591625,
Tour de Louisiane - RR,2013-06-8,Women Cat 1/2/3/4,9,10,505.9949,
Tour de Louisiane - TT,2013-06-8,Women Cat 1/2/3/4,5,10,447.16730781728,
Tour de Louisiane - Crit,2013-06-9,Women Cat 1/2/3/4,7,10,518.901,
Tour de Louisiane - GC,2013-06-9,Women Cat 1/2/3/4,5,10,462.12028041286,
SERC #2:  Crit,2013-06-22,Women CAT 3/4,5,9,550,
SERC #2:  Road Race,2013-06-23,Women CAT 3/4,8,11,586.77853333333,
French Broad Cycling Classic - TT,2013-07-19,Women CAT 3/4,24,26,607.42635072444,
French Broad Cycling Classic - RR,2013-07-20,Women CAT 3/4,29,30,657.71267795338,
Louisiana/Mississippi TT Champs,2013-08-25,Women CAT 1/2/3/4 MASTER 50-54,2,2,,
LAMBRA Age-Graded Championship Race,2013-09-1,Women Cat 1/2/3/4 Master 40+,5,5,,
Race Du Lac - RR,2014-03-29,Women Cat 1/2/3/4   ,9,10,527.66974404762,
Race Du Lac - TT,2014-03-29,Women Cat 1/2/3/4   ,4,10,456.98971937207,
Race Du Lac - Crit,2014-03-30,Women Cat 1/2/3/4   ,9,10,600.97576575587,
Race Du Lac GC,2014-03-30,Women Cat 1/2/3/4   ,9,10,542.2781177327,
Sunny King Criterium,2014-04-5,Women Cat 3/4  ,29,35,650.50223396557,
The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Women CAT 1/2/3/4   (39 Miles),14,17,519.62262323611,
The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Women CAT 1/2/3/4   (3 Miles),11,16,484.00689401265,
The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Women CAT 1/2/3/4   (50 Minutes),15,15,572.88303596767,
The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Women CAT 1/2/3/4  ,14,15,562.18851046587,
Kingfish Criterium,2014-08-30,Women 1/2/3/4,7,8,589.4739,
LAMBRA Age-Graded Championship Race,2014-08-31,Women Master 40+ Cat 1/2/3/4,3,3,,
VHP/TC Criterium - TT,2015-03-1,Women Cat 1/2/3/4,4,5,,
VHP/TC Criterium,2015-03-1,Women Cat 1/2/3/4,4,5,,
Race Du Lac - TT,2015-03-28,Women Cat 1/2/3/4,9,14,480.1170483041,
Race Du Lac - RR,2015-03-28,Women Cat 1/2/3/4,13,16,554.1525,
Race Du Lac - Crit,2015-03-29,Women Cat 1/2/3/4,11,13,555.80622222222,
Race Du Lac - GC,2015-03-29,Women Cat 1/2/3/4,10,16,515.63982074657,
Harbor Master Criterium,2015-04-26,Women Cat 1/2/3/4,6,8,573.05878573037,
Tour de Louisiane - RR,2015-06-13,Women Cat 1/2/3/4,10,11,457.0168,
Tour de Louisiane - TT,2015-06-13,Women Cat 1/2/3/4,6,10,450.34524038996,
Tour de Louisiane - Crit,2015-06-14,Women Cat 1/2/3/4,7,10,511.50632789042,
Tour de Louisiane - GC,2015-06-14,Women Cat 1/2/3/4,6,11,469.60363295932,
Tour De Gulfport LAMBRA Criterium Championship,2015-06-20,Women Cat 1/2/3/4,11,13,547.41259937476,
La Vuelta d'Acadiana - Crit,2015-07-4,Women Cat 1/2/3/4,8,12,566.36766229915,
La Vuelta d'Acadiana - RR,2015-07-5,Women Cat 1/2/3/4,11,12,528.4552452028,
LAMBRA Individual Time Trial Championship,2015-08-23,Women Masters 50-54 Open,2,2,,
LAMBRA Age-Graded Championship Race,2015-09-6,Women Masters 40+ Open,3,7,497.70303060825,
Feliciana Road Race,2016-05-29,Women Cat 1/2/3/4,7,8,506.2545,
