First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tao,Geoghegan hart,San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,12,98,179.50874468085,
Clment,Chevrier,San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,17,98,186.28044680851,
James,Oram,San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,45,98,233.68236170213,
Clement,Chevrier,San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,1,94,156.71726362213,
James,Oram,San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,6,94,164.24550301176,
Tao,Geoghegan hart,San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,11,94,171.77374240138,
Clment,Chevrier,San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,9,132,172.54759863946,
Tao,Geoghegan hart,San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,24,132,202.13943537415,
James,Oram,San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,46,132,202.13943537415,
James,Oram,San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,1,145,133.79835654261,
Tao,Geoghegan hart,San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,5,145,138.50789229025,
Clment,Chevrier,San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,8,145,142.04004410097,
