Race Name,Race Date,Category Name,Place,Total Racers,Points
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Women Cat 4,19,20,660.12473333333,
Red Kite Criterium Series #4,2013-07-6,Women Cat 4,18,24,626.60757268519,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Women Cat 4,21,21,752.5674146432,
Menlo Park Grand Prix,2013-07-28,Women Cat 1/2/3/4 Master 45-49,13,14,628.55571428571,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Women Cat 3/4  ,13,22,573.40313333333,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Mixed E5/Public/W4 Race to Observatory ,59,87,549.81155886033,
Pescadero Coastal Classic Road Race,2014-06-7,Women Cat 1/2/3/4 Master 35+,5,6,580.59833333333,
Patterson Pass Road Race,2014-08-3,Women 4,8,19,574.05991666667,
San Bruno Mountain Hill Climb,2015-01-1,Women Elite Cat 3/4,10,16,560.86459121974,
Santa Cruz Classic Criterium,2015-03-29,Women Cat 4,8,12,621.36060372546,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Women Cat 3/4,18,28,600.13709090909,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Women Cat 3/4,15,22,596.9672,
San Ardo Road Race,2015-08-22,Women Cat 4,10,14,627.8230952381,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Women Master 50-54 Open,7,7,657.91959313436,
Mt. Tamalpais Hill Climb,2015-09-12, Women Cat 4,4,16,536.35949032738,
San Bruno Mountain Hill Climb,2016-01-1,Women Elite Cat 3/4,9,21,530.75161167015,
Central Coast Road Series- Seaside Bay View Circuit,2016-01-30,Women Cat 4,3,7,549.66443889985,
Cantua Creek Road Race,2016-02-13,Women Cat 4,3,10,542.0084,
Snelling Road Race,2016-02-20,Women Cat 4,14,39,559.15731578947,
Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Women Cat 4,6,12,584.33747222222,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Women Cat 3/4,6,8,623.77478681963,
Santa Cruz Classic Criterium,2016-03-20,Women Cat 4,7,19,569.73187485797,
Copperopolis Road Race,2016-03-26,Women Cat 4,7,9,616.731,
Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Women Cat 4,6,7,645.27664756956,
Turlock Lake Road Race,2016-04-9,Women Cat 4,11,24,581.45983333333,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Women Cat 3/4,19,20,648.2666,
Wente Vineyards Classic Road Race,2016-04-24,Women Cat 4,21,33,637.63495833333,
Golden State Race Series,2016-04-30,Women Cat 4,10,20,605.315,
Golden State Race Series,2016-05-1,Women Cat 4,14,21,645.89418651676,
Modesto Road Race,2016-05-22,Women Cat 3/4,3,7,557.209,
Memorial Day Criterium,2016-05-30,Women Cat 4,13,15,653.85345238095,
Pescadero Coastal Classic Road Race,2016-06-4,Women Cat 3/4,14,19,560.8582962963,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Women Cat 3/4,16,18,672.719,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Women Cat 3/4,7,13,572.23,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Women Cat 3/4,11,14,625.33692857143,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Women Cat 3/4,6,12,570.50789166667,
Dunnigan Hills Road Race,2016-08-13,Women Cat 4,7,14,600,
San Ardo Road Race,2016-08-20,Women Master 50-54,3,5,,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Women Cat 3/4,14,17,639.13041666667,
Giro Di San Francisco,2016-09-5,Women Cat 4,5,18,543.37375,
San Bruno Mountain Hill Climb,2017-01-1,Women Elite  Cat 3/4,7,17,524.464125,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Women Cat 4,7,20,548.62746666667,
Cantua Creek Road Race,2017-02-19,Women Cat 4/5,3,15,515.19133333333,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-26,Women Cat 4,5,6,631.86614954346,
Snelling Road Race,2017-03-4,Women Cat 4,8,20,586.03843333333,
 Bariani Road Race,2017-03-12,Women Cat 4,5,24,522.74833333333,
Santa Cruz Classic Criterium,2017-03-26,Women Cat 4/5,7,15,565.63335011852,
Turlock Lake Road Race,2017-04-8,Women Cat 4/5,12,21,649.16974074074,
Wente Vineyards Classic Road Race,2017-04-30,Women Cat 4/5,11,23,590.96428598485,
Golden State Race Series,2017-05-6,Women Cat 4,9,26,550.96087166597,
Golden State Race Series,2017-05-7,Women Cat 4,18,21,666.08431568017,
Central Coast Road Series- Ft. Ord,2017-05-13,Women Master 50-54 Cat 1/2/3/4,4,4,,
Modesto Road Race,2017-05-21,Women Cat 3/4,15,15,690.11711111111,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Women Cat 4/5,12,14,668.43119047619,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Women Cat 4/5,22,25,679.25960587518,
Pescadero Coastal Classic,2017-06-3,Women Cat 4,3,13,529.75340655369,
Berkeley Hills Road Race,2017-06-11,Women Cat 3,5,6,546.77520740741,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Women Cat 3,7,9,601.3185,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Women Cat Pro/1/2/3,7,12,539.45,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Women Cat 3,8,10,597.07284554921,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Women Cat 3,5,7,566.96000895217,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Women Cat Pro/1/2/3,7,12,565.88676666667,
Dunnigan Hills Road Race,2017-08-12,Women Cat 3,3,13,513.00666666667,
University Road Race,2017-08-20,Women Cat 1/2/3,9,15,529.3976,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Women Master 50-54 Open,5,9,539.31480403034,
Giro Di San Francisco,2017-09-4,Women Cat 3,10,16,541.82828536774,
San Bruno Mountain Hill Climb,2018-01-1,Women Elite Cat 3/4,3,10,507.6934109121,
Cantua Creek Road Race,2018-02-17,Women Master 35+,1,1,,
Snelling Road Race,2018-02-24,Women Cat 3,11,24,550.98,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Women Cat 3,6,10,555.76,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Women Cat Pro/1/2/3,8,17,504.88997916667,
 Bariani Road Race,2018-03-11,Women Cat 3,12,24,565.14,
Santa Cruz Classic Criterium,2018-03-25,Women Pro/Cat 1/2/3,13,19,565.99904761905,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Women Senior Cat 3,4,10,514.87999422222,
Wente Vineyards Classic Road Race,2018-04-29,Women Cat 3,4,8,544.425,
Golden State Race Series,2018-05-5,Women Cat 3,18,23,631.79263636364,
Golden State Race Series,2018-05-5,Women Cat Pro/1/2/3,16,26,559.87412121212,
Golden State Race Series,2018-05-6,Women Cat 3,5,18,502.45559842215,
Central Coast Road Series,2018-06-10,Women Master 50-54 Cat 1/2/3/4,3,5,,
Brisbane Criterium,2018-07-15,Women Cat 3,8,14,562.04169444444,
Brisbane Criterium,2018-07-15,Women Cat Pro/1/2/3,7,14,527.88,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Women Cat 3,4,8,526.64774183553,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Women Cat 3,6,11,540.15,
2018 RKO#17 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2018-08-19,Women Cat 3,1,3,,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Women Cat 3,1,13,454.92566666667,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Women Master 50-54 Open,1,6,485.484,
Giro Di San Francisco,2018-09-3,Women Master 35+ cat3 & MST,6,28,468.94004166667,
San Bruno Mountain Hill Climb,2019-01-1,Women Cat 3/4,2,10,487.60325383817,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Women Cat 3,6,10,527.26,
Snelling Road Race,2019-02-23,Women Cat 3,5,14,503.76419002312,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Women Cat Pro/1/2/3,4,5,,
BARIANI ROAD RACE,2019-03-10,Women Cat 3,6,21,497.85958333333,
Santa Cruz Classic Criterium,2019-03-24,Women Pro/Cat 1/2/3,11,16,485.87735714286,
Turlock Lake Road Race,2019-04-6,Women Cat 3,8,10,592.54375,
Golden State Race Series,2019-05-4,Women Cat Pro/1/2/3,20,29,557.18508612253,
Golden State Race Series,2019-05-5,Women Cat Pro/1/2/3,12,26,509.31646811969,
Berkeley Hills Road Race,2019-05-11,RR Women Master 35+ Cat 1/2/3/4/5,6,18,467.02367284895,
Pescadero Coastal Classic,2019-06-1,Women Cat 3,1,5,,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Women Cat 3/4/5,18,21,625.49547707958,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Women Cat Pro/1/2/3,9,18,514.89462962963,
Davis Bike Club 4th of July Criterium,2019-07-4,Women Cat 3,12,17,571.8789375,
Central Coast Road Series,2019-07-14,Women Master 50-54 Cat 1/2/3/4,1,3,,
Oakland Grand Prix,2019-09-15,Women Cat 1/2/3,11,16,505.861875,
Sky Express Winter Livermore Circuit Race,2020-02-9,Women Cat 3,4,7,514.1,
Sky Express Winter Livermore Circuit Race,2020-02-9,Women Cat Pro/1/2/3,8,9,572.22893910313,
45th Annual Cherry Pie Criterium,2020-02-17,Women Master 55+ Cat 1/2/3,3,3,,
Sky Express Winter Criterium,2020-03-8,Women Cat 3,9,14,556.3964047619,
Sky Express Winter Criterium,2020-03-8,Women Cat Pro/1/2/3,5,13,460.74044444444,
2021 Chowchilla Criterium,2021-04-3,Women Cat Pro/1/2/3,10,13,430,
Sky Express Events Livermore Criterium #2,2021-04-25,Women Cat 3,2,7,452.66666666667,
Sky Express Events Livermore Criterium #2,2021-04-25,Women Cat Pro/1/2/3,11,15,429.35714285714,
Chowchilla Criterium II,2021-05-1,Women Cat 3,2,2,,
Chowchilla Criterium II,2021-05-1,Women Cat Pro/1/2/3,5,6,440.56152380952,
Folsom Classic Criterium,2021-05-22,Women Cat 3/4/5,9,23,523.93417386982,
Folsom Classic Criterium,2021-05-22,Women Pro/ Cat 1/2/3,10,13,553.27108212687,
Tour de Murrieta - Crit,2021-06-5,Women Cat Pro/1/2/3,15,19,496.05252150147,
Tour de Murrieta - Circuit,2021-06-6,Women Cat Pro/1/2/3,13,19,485.06684876445,
Land Park Criterium,2021-07-10,Women Cat Pro/1/2/3,3,11,364,
Bariani Road Race,2021-07-11,Women Master 55+ Open,2,4,,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Women Cat 3,3,7,483.33333333333,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Women Cat Pro/1/2/3,11,11,460,
Patterson Pass Road Race,2021-08-8,Women Cat 3,3,3,,
San Ardo Road Race,2021-08-21,Women Master 55-59 Cat 1/2/3/4,1,1,,
Castle Criterium,2021-09-5,Women Master 55-59 Cat 1/2/3/4,1,1,,
Oakland Grand Prix,2021-09-19,Women Cat Pro/1/2/3,8,11,424,
Santa Cruz Classic Criterium,2021-09-26,Women Cat Pro/1/2/3,5,9,400,
Cal Aggie Criterium,2022-01-29,Women  Pro 1/2/3,6,11,439.55144592455,
Cal Aggie Criterium,2022-01-29,Women  3/4/Novice,20,37,629.89817385478,
Copper Valley Circuit Race,2022-03-6,Women Master 50+ Open,2,7,449.47690251752,
Land Park Criterium,2022-03-12,Women Master 50+ Open,2,3,,
2022 Bariani Olive Oil Road Race,2022-03-13,Women Master 50+ Open,5,13,481.513197523,
Santa Cruz Classic Criterium,2022-03-27,Women Master 50+ Open,1,2,,
Tour de Murrieta - Crit,2022-04-2,Women Master 35+ Open,5,12,485.82966829172,
Tour de Murrieta - Circuit Race,2022-04-3,Women Master 35+ Open,5,14,454.58117324094,
Tour de Murrieta - Circuit,2022-04-3,Women Master 35+ Open,5,14,454.58117324094,
Berkeley Hills Road Race,2022-04-23,Women Master 50+ Open,3,7,479.51624484076,
West Crescent Criterium at UC Berkeley,2022-04-24,Women Master 50+ Open,2,3,,
Golden State Race Series,2022-04-30,Women Master 50+ Open,4,8,503.05827780764,
Golden State Race Series,2022-04-30,Women Cat Pro/1/2/3,DNP,16,,
Golden State Race Series,2022-05-1,Women Master 50+ Open,4,8,517.24078239777,
Christian Cycling's 29th Dash for Cash,2022-06-4,Women Master 40+ Cat 1/2/3,7,8,478.17873056653,
Regalado Road Race,2022-06-5,Women Master 40-59 Open,11,15,570.28079603873,
Watsonville Criterium,2022-07-9,Women Cat Pro/1/2/3,11,17,472.21388466486,
San Rafael Sunset Crit,2022-07-30,Women Master 50+ Cat 1/2/3,4,5,,
Suisun Harbor Criterium,2022-08-14,Women Cat Pro/1/2/3,DNP,12,,
Dunnigan Hills Road Race,2022-08-28,Women Master 40+ Open,1,4,,
Sand City Criterium,2022-09-11,Women Cat Pro/1/2/3,5,5,,
Cal Aggie Criterium,2023-01-28,Women Cat 3 & 40+  Open,15,21,540.11650265276,
Cal Aggie Criterium,2023-01-28,Women Cat Pro/1/2/3,17,19,513.8978318637,
Cantua Creek Road Race,2023-02-18,Women  3/4/Novice & 4 Open,6,10,600,
Snelling Road Race,2023-02-25,Women Master 50+ Open,DNP,3,,
Bariani Road Race,2023-03-12,Women Master 50+ Open,3,4,,
Santa Cruz Classic Criterium,2023-03-26,Women Master 50+ Open,1,1,,
Tour de Murrieta - Crit,2023-04-1,Women Master 35+ Open,1,4,,
Tour de Murrieta - Circuit Race,2023-04-2,Women Master 35+ Open,1,5,,
Berkeley Hills Road Race,2023-04-29,Women Master (Short race) 50+ Open,2,4,,
Berkeley Streets Criterium,2023-04-30,Women Master 50+ Open,2,2,,
Golden State Race Series - Crit,2023-05-6,Women Master  40+/50+ 40+ Open,6,9,472.70605632311,
Golden State Race Series - Circuit,2023-05-7,Women Master  40+/50+ 40+ Open,4,6,524.56983992023,
IL GIRO DI SAN FRANCISCO,2023-09-4,Women Master 55-59 Open,1,1,,
IL GIRO DI SAN FRANCISCO,2023-09-4,Women Cat Pro/1/2/3,16,20,499.00338730204,
Copper Valley Circuit Race,2024-02-25,Women Master 50+ Open,2,2,,
Copper Valley Circuit Race,2024-02-25,Women Cat Pro/1/2/3/4,2,2,,
Bariani Road Race,2024-03-17,Women Master 40+ Open,4,8,522.27288536879,
Santa Cruz Classic Criterium,2024-03-24,Women Master 50+ Open,1,1,,
