Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JUNIOR BOYS,1,91234,Will,Sharp,NWCC,,385678,,,
JUNIOR BOYS,2,116536,Brian,Luciano,NWCC,,470693,,,
JUNIOR BOYS,2,116536,Brian,Luciano,NWCC,,470693,,,
JUNIOR GIRLS,3,101261,Irene,Benavides perez,NWCC,,426126,,,
MASTERS 35+,1,88928,Jim,Storey,BIKE BARN,,423610,396.58695484514,360.79198937532,
MASTERS 35+,2,128762,Michael,Emshoff,PEARLAND CYCLING CLUB,,495708,374.74491634487,370.95970918516,
MASTERS 35+,3,61110,Carlos,Barrios,NICK LOPEZ TAILORING CYCLING TE,,294738,435,381.127428995,
MASTERS 35+,4,81319,Juan,Marroquin,SUGAR CYCLES FACTORY TEAM,,402957,441.79653706777,391.29514880484,
MASTERS 35+,5,45743,Armando,Espinosa jr.,BIKE BARN,,369239,449.51477996623,401.46286861468,
MASTERS 35+,6,46831,Brandon,O'neal,NORTHWEST CYCLING CLUB,,225641,377.29727461588,411.63058842452,
MASTERS 35+,7,3288,Unknown,Rider,,,,443.13,421.79830823436,
MASTERS 35+,8,92285,Donald,Gwartney,TEAM LIFE CYCLERS (TLC),,419216,428.9,431.9660280442,
MASTERS 35+,9,116813,Jeffrey,Contreras,SUGAR CYCLES/WHOLESOME SWEETENE,,456573,399.37282712599,442.13374785404,
MASTERS 35+,10,122040,Gregory,Lastrapes,TEAM LIFE CYCLERS,,474601,484.53067935555,452.30146766388,
MASTERS 35+,11,84339,Vernon,Mcdonald,SHAMA CYCLES,,410663,442.13374785404,462.46918747372,
MASTERS 35+,12,105423,Nathan,Chang,SUGAR CYCLES,,443325,415.12225918852,472.63690728356,
MASTERS 35+,13,49817,Ahmed,King,SHAMA CYCLES,,280189,455.92,482.8046270934,
MASTERS 35+,14,129215,Jonathan,Read,SOUTH WEST CYCLING CLUB,,460232,458.17,492.97234690323,
MASTERS 35+,15,128764,Theo,Nijholt,SWCC,,495046,443.84,503.14006671307,
MASTERS 35+,16,118421,Brian,Barrett,B&B TREK RACING,,432672,480.12,513.30778652291,
MASTERS 35+,17,126399,Mike,Schmidt,UNATTACHED,,31647,501.7413452958,523.47550633275,
MASTERS 40+,1,62170,Douglas,Ray,CREST/RBM RACING,,193283,350.82,300.54604680624,
MASTERS 40+,2,45554,Jason,Bentley,BAT CITY CYCLING,,68011,338.35255701699,311.29589726249,
MASTERS 40+,3,46773,Glen,Watson,BIKE BARN,,290034,375.45,322.04574771874,
MASTERS 40+,4,70065,John,Yoder,SWCC,,383962,369.33075343377,332.79559817499,
MASTERS 40+,5,122081,Todd,Mitchell,BIKE BARN,,52993,340.6,343.54544863124,
MASTERS 40+,6,46691,Willem,Van der gryp,CREST/RBM CYCLING,,354628,409.9,354.2952990875,
MASTERS 40+,7,57301,Danny,Finlan,CREST/RBM RACING,,247241,376.14,365.04514954375,
MASTERS 40+,8,78966,David,Moulton,PEARLAND CYCLING,,394634,393.73,375.795,
MASTERS 40+,9,88928,Jim,Storey,BIKE BARN,,423610,396.58695484514,386.54485045625,
MASTERS 40+,10,92661,Rodney,Rios,BIKE BARN,,156999,391.82866542303,397.2947009125,
MASTERS 40+,11,44533,Greg,Binion,BIKE BARN TEXAS,,264242,378.68,408.04455136876,
MASTERS 40+,12,44535,Cole,Gober,GOLDEN TRIANGLE RACING,,50573,350,418.79440182501,
MASTERS 40+,13,49804,Brian,Niederhaus,BAT CITY CYCLING,,26095,321.7,429.54425228126,
MASTERS 40+,14,49817,Ahmed,King,SHAMA CYCLES,,280189,455.92,440.29410273751,
MASTERS 40+,DNF,107104,Michael,Homan,PEARLAND CYCLING,,433882,412.62,461.79380365002,
MASTERS 50+,1,44531,Jeffry,Fene,,,188237,,,
MASTERS 50+,2,62194,Johnny,Moore,,,227024,,,
MASTERS 50+,3,19295,Jason,Newman,,,267114,,,
MASTERS 50+,4,49804,Brian,Niederhaus,BAT CITY CYCLING,,26095,,,
MASTERS 50+,5,70127,Jonathan,Snow,A BLOC,,59044,,,
MASTERS 50+,DNF,44535,Cole,Gober,GOLDEN TRIANGLE RACING,,50573,,,
MASTERS 60+,1,126402,Peter,Aubin,SHAMA CYCLES,,47745,,,
MENS 2/3,1,89823,Joaquin,Najar,SUPER SQUADRA P/B ELIEL CYCLING,,413223,289.06,289.06,
MENS 2/3,2,106157,Michael,Krutak,DARK HORSE RACING,,458132,375.45,310.03334652933,
MENS 2/3,3,84335,Nicholas,Minnery,SOUTHERN ELITE,,405960,377.78,315.07535972533,
MENS 2/3,4,48570,Zach,Ross,BIKE BARN ELITE,,310652,331.83,320.11737292133,
MENS 2/3,5,75563,Omar,Nunez,ROCK FITNESS CYCLING TEAM,,394252,369.16,325.15938611733,
MENS 2/3,6,106158,Lucas,Bourgoyne,NICK LOPEZ TAILORING CYCLING TE,,459365,376.48,330.20139931333,
MENS 2/3,7,48347,Scott,Minard,BAYOU CITY RACING,,92947,273.1,335.24341250932,
MENS 2/3,8,61116,Curtis,George,NICK LOPEZ TAILORING CYCLING TE,,359382,359.62,340.28542570532,
MENS 2/3,9,61196,Mark,Brown,BIKE BARN (TEXAS),,334366,367.02,345.32743890132,
MENS 2/3,10,44698,Melvin,Barrios,NICK LOPEZ TAILORING CYCLING TE,,294768,398.08,350.36945209732,
MENS 2/3,11,78767,John martin,Bikesport,BAYOU CITY RACING,,287196,320.58035028074,355.41146529332,
MENS 2/3,12,61194,Joshua,Gibson,NORTHWEST CYCLING CLUB,,354940,374.46,360.45347848932,
MENS 2/3,13,3288,Unknown,Rider,,,,443.13,365.49549168532,
MENS 2/3,14,46779,Erique,Williams,LOCAL BIKE RACING,,297166,337.83423326731,370.53750488131,
MENS 2/3,15,44748,Abdias,Benjamin hernandez,NORTHWEST CYCLING CLUB,,222979,535.19738838627,375.57951807731,
MENS 2/3,16,96020,Stuart,Gardner,BIKE BARN,,417103,419.11,380.62153127331,
MENS 2/3,17,132932,Scott,Thoms,SWCC,,496691,366.63235944505,385.66354446931,
MENS 2/3,18,126402,Peter,Aubin,SHAMA CYCLES,,47745,402.25563008119,390.70555766531,
MENS 2/3,19,48538,Felix,Guardado,SHAMA,,228673,408.66,395.74757086131,
MENS 2/3,20,125827,Austin,Mallet,SOUTHERN ELITE,,305126,411.428633906,400.78958405731,
MENS 2/3,21,119766,Katriel,Statman,BAYOU CITY RACING,,239294,375.70903615463,405.8315972533,
MENS 2/3,22,44533,Greg,Binion,BIKE BARN TEXAS,,264242,378.68,410.8736104493,
MENS 2/3,23,28054,Bill,Quach,SOUTHERN ELITE/SUN & SKI,,327834,357.67,415.9156236453,
MENS 2/3,24,46767,John,Wilmeth,BIKE BARN TEXAS,,298416,347.42,420.9576368413,
MENS 2/3,25,127055,Eric,Attayi,BIKE BARN HOUSTON,,256760,456.34313032503,425.9996500373,
MENS 2/3,26,3288,Unknown,Rider,,,,443.13,431.0416632333,
MENS 2/3,27,45774,Tak,Makino,LOCAL BIKE RACING,,305417,250,436.0836764293,
MENS 2/3,28,122029,Carlos,Torres,,,401111,454.17166354603,441.12568962529,
MENS 2/3,DNF,48473,Philip,Shama,SHAMA CYCLES,,201798,457.91377420251,451.20971601729,
MENS 2/3,DNF,70060,Drew,Yoder,SWCC,,386958,388.73833439442,451.20971601729,
MENS 2/3,DNF,116812,Ryan,Tarkington,BAYOU CITY RACING,,346958,404.70051328344,451.20971601729,
MENS 3/4,1,75563,Omar,Nunez,ROCK FITNESS CYCLING TEAM,,394252,369.16,316.1032796067,
MENS 3/4,2,48570,Zach,Ross,BIKE BARN ELITE,,310652,331.83,321.60433402791,
MENS 3/4,3,122029,Carlos,Torres,,,401111,454.17166354603,327.10538844912,
MENS 3/4,4,125827,Austin,Mallet,SOUTHERN ELITE,,305126,411.428633906,332.60644287034,
MENS 3/4,5,71339,Adam,Mccullough,SUGAR CYCLES/WHOLESOME!,,308149,335.07,338.10749729155,
MENS 3/4,6,61194,Joshua,Gibson,NORTHWEST CYCLING CLUB,,354940,374.46,343.60855171276,
MENS 3/4,7,107104,Michael,Homan,PEARLAND CYCLING,,433882,412.62,349.10960613397,
MENS 3/4,8,116812,Ryan,Tarkington,BAYOU CITY RACING,,346958,404.70051328344,354.61066055519,
MENS 3/4,9,70072,Rod,Colletti,BAY AREA CYCLING RACING,,386286,428.9,360.1117149764,
MENS 3/4,10,106158,Lucas,Bourgoyne,NICK LOPEZ TAILORING CYCLING TE,,459365,376.48,365.61276939761,
MENS 3/4,11,44538,Brian,Handal,NICK LOPEZ TAILORING CYCLING TE,,52930,377.65,371.11382381882,
MENS 3/4,12,70065,John,Yoder,SWCC,,383962,369.33075343377,376.61487824003,
MENS 3/4,13,61176,Meredith,Bunkers,BIKE BARN,,316768,402.28,382.11593266125,
MENS 3/4,14,129209,Johnathan,Lejeune,4D RACING,,433262,420.95679336058,387.61698708246,
MENS 3/4,15,78762,Scott cryan,Cook ford/bay area cycling,BAY AREA CYCLING RACING,,388143,444.03,393.11804150367,
MENS 3/4,16,96020,Stuart,Gardner,BIKE BARN,,417103,419.11,398.61909592488,
MENS 3/4,17,107052,Travis,Crisman,PEARLAND CYCLING,,459674,444.05,404.1201503461,
MENS 3/4,18,75612,Buddy,Lightfoot,GOLDEN TRIANGLE RACING,,395041,435.38,409.62120476731,
MENS 3/4,19,128231,Matthew,Mata-aguilar,NICK LOPEZ TAILORING CYCLING TE,,459877,413.45803329018,415.12225918852,
MENS 3/4,20,70060,Drew,Yoder,SWCC,,386958,388.73833439442,420.62331360973,
MENS 3/4,21,70074,Brian,Menegaz,HAM CYCLES,,387567,410.577650395,426.12436803095,
MENS 3/4,22,127055,Eric,Attayi,BIKE BARN HOUSTON,,256760,456.34313032503,431.62542245216,
MENS 3/4,23,116813,Jeffrey,Contreras,SUGAR CYCLES/WHOLESOME SWEETENE,,456573,399.37282712599,437.12647687337,
MENS 3/4,24,78966,David,Moulton,PEARLAND CYCLING,,394634,393.73,442.62753129458,
MENS 3/4,25,91234,Will,Sharp,NWCC,,385678,452.99,448.1285857158,
MENS 3/4,26,92276,Brandon,Mckinney,TILT RACING P/B CRUSH FITNESS,,400055,441.5,453.62964013701,
MENS 3/4,27,105417,Peter,Saulino,SUGAR CYCLES,,417213,454.08761696062,459.13069455822,
MENS 3/4,28,70059,Ralph,Ramirez,NICK LOPEZ TAILORING CYCLING TE,,138828,441.3,464.63174897943,
MENS 3/4,29,105423,Nathan,Chang,SUGAR CYCLES,,443325,415.12225918852,470.13280340065,
MENS 3/4,30,48473,Philip,Shama,SHAMA CYCLES,,201798,457.91377420251,475.63385782186,
MENS 3/4,31,88553,Jaime,Depujadas,HAM CYCLES,,386355,350,481.13491224307,
MENS 3/4,32,61124,Alexander,Stachow,,,375733,350,486.63596666428,
MENS 3/4,33,90713,Dennis,Moroney,BIKE BARN TEXAS,,367794,476.17315454556,492.13702108549,
MENS 3/4,34,44368,Alan,Bryson,SOUTHWEST CYCLING CLUB (SWCC),,289266,427.39440291301,497.63807550671,
MENS 3/4,35,49855,Paul,Negrete,NORTHWEST CYCLING CLUB,,282733,533.81554410425,503.13912992792,
MENS 3/4,36,26973,Shawn,Delk,BURNHAM RACING,,97609,478.48,508.64018434913,
MENS 3/4,37,116536,Brian,Luciano,NWCC,,470693,549.22122040871,514.14123877034,
MENS 3/4,DNF,75606,Hendra,Wibowo,SHAMA CYCLES,,393219,400.13455436673,525.14334761277,
MENS 3/4,DNF,116825,Paul,Carson,HAM CYCLES,,456130,451.0821315006,525.14334761277,
MENS 3/4,DNF,125377,Robert,Castor,PHENOM P/B PHOBIO,,480146,468.6518854863,525.14334761277,
MENS 4/5,1,135572,Taylor,Ray,CADENCE CYCLERY,,157828,400,352.26056650279,
MENS 4/5,2,128231,Matthew,Mata-aguilar,NICK LOPEZ TAILORING CYCLING TE,,459877,413.45803329018,358.20986206927,
MENS 4/5,3,75606,Hendra,Wibowo,SHAMA CYCLES,,393219,400.13455436673,364.15915763575,
MENS 4/5,4,119769,Nicholas,Turner,PEARLAND CYCLING,,466554,429.68,370.10845320223,
MENS 4/5,5,45743,Armando,Espinosa jr.,BIKE BARN,,369239,449.51477996623,376.05774876871,
MENS 4/5,6,105417,Peter,Saulino,SUGAR CYCLES,,417213,454.08761696062,382.00704433519,
MENS 4/5,7,88553,Jaime,Depujadas,HAM CYCLES,,386355,400,387.95633990168,
MENS 4/5,8,92276,Brandon,Mckinney,TILT RACING P/B CRUSH FITNESS,,400055,441.5,393.90563546816,
MENS 4/5,9,70074,Brian,Menegaz,HAM CYCLES,,387567,410.577650395,399.85493103464,
MENS 4/5,10,125377,Robert,Castor,PHENOM P/B PHOBIO,,480146,468.6518854863,405.80422660112,
MENS 4/5,11,117065,Adrian,Campos,PEARLAND RACING TEAM,,,436.62964235376,411.7535221676,
MENS 4/5,12,130704,Stephen,Mccoy,,,478271,483.56019481736,417.70281773408,
MENS 4/5,13,44368,Alan,Bryson,SOUTHWEST CYCLING CLUB (SWCC),,289266,427.39440291301,423.65211330056,
MENS 4/5,14,135567,Luke,Magilke,UNBROKEN,,167570,400,429.60140886704,
MENS 4/5,15,128725,Doug,Schwegel,,,498246,455.90190402753,435.55070443352,
MENS 4/5,16,88564,Cruz,Rivas,NICK LOPEZ TAILORING CYCLING TE,,247561,396.86828888889,441.5,
MENS 4/5,17,61124,Alexander,Stachow,,,375733,400,447.44929556648,
MENS 4/5,18,3288,Unknown,Rider,Ham Cycles,,,443.13,453.39859113296,
MENS 4/5,19,128719,Samir,Shingala,PHENOM P/B PHOBIO,,476571,441.27928264447,459.34788669944,
MENS 4/5,20,125806,Juan,Acosta,NICK LOPEZ TAILORING CYCLING TE,,494351,457.19178448903,465.29718226592,
MENS 4/5,21,49855,Paul,Negrete,NORTHWEST CYCLING CLUB,,282733,533.81554410425,471.2464778324,
MENS 4/5,22,105422,Jonathan,Rekieta,HAM CYCLES,,422561,400,477.19577339888,
MENS 4/5,23,60354,Chris,Degenaars,TEAM CADENCE CYCLERY P/B MINI O,,358414,454.52486909507,483.14506896536,
MENS 4/5,24,128766,Favad,Janjua,SWCC,,434154,532.97329342111,489.09436453184,
MENS 4/5,25,92285,Donald,Gwartney,TEAM LIFE CYCLERS (TLC),,419216,428.9,495.04366009832,
MENS 4/5,26,122040,Gregory,Lastrapes,TEAM LIFE CYCLERS,,474601,484.53067935555,500.99295566481,
MENS 4/5,27,45692,Frank,Schillaci,BIKE BARN,,333864,481.94026268802,506.94225123129,
MENS 4/5,28,125811,Coleman,Ashworth,BAY AREA RACING,,485129,492.69958990197,512.89154679777,
MENS 4/5,29,102473,Waqid,Janjua,SWCC,,411458,484.79,518.84084236425,
MENS 4/5,30,127052,Brad,Thompson,SUGAR CYCLES/WHOLESOME SWEETENE,,496457,515.85562379098,524.79013793073,
MENS 4/5,31,135571,Jonathan,Craig,HANDLEBAR CYCLERY CLUB,,,400,530.73943349721,
MENS 4/5,DNF,88545,Chris,Tissues,HAM CYCLES,,410812,397.54474358974,542.63802463017,
MENS 4/5,DNF,105426,Lee,Ramos,,,433597,513.63636363636,542.63802463017,
MENS 4/5,DNF,116825,Paul,Carson,HAM CYCLES,,456130,451.0821315006,542.63802463017,
PRO 1/2,1,46809,Corey,Ray,TEAM CADENCE CYCLERY P.B. MINI,,157827,308.27,248.85146399403,
PRO 1/2,2,49800,Grant,Koontz,TEAM ARAPAHOE RESOURCES,,319214,275.38,257.19048947237,
PRO 1/2,3,24415,Michael,Pincus,GIANT RACING,,254929,285.7,265.52951495071,
PRO 1/2,4,124238,Alex,Vasquez,TPH/RCC/WEBSTER BICYCLE,,149224,306.17928468481,273.86854042905,
PRO 1/2,5,78776,Kyle anderson,Park place dealerships,SUPER SQUADRA P/B ELIEL CYCLING,,238136,286.42,282.20756590739,
PRO 1/2,6,135575,Joshua,Bushel,MID SU,,,150,290.54659138573,
PRO 1/2,7,155315,Chris,Tolley,SUPER SQUADRA P/B ELIEL CYCLING,,432787,267.38,298.88561686406,
PRO 1/2,8,75411,Brady,Reed,CADENCE,,387057,314.79,307.2246423424,
PRO 1/2,9,45507,Kevin,Fish,SUPER SQUADRA P/B ELIEL CYCLING,,189245,280.09609212372,315.56366782074,
PRO 1/2,10,78736,William martin,?,CADENCE,,393684,313.03,323.90269329908,
PRO 1/2,11,44570,Mitchell,Sides,UCI CT:ELEVATE PRO CYCLING P/B,,349270,319.39,332.24171877742,
PRO 1/2,12,92661,Rodney,Rios,BIKE BARN,,156999,391.82866542303,340.58074425576,
PRO 1/2,13,78767,John martin,Bikesport,BAYOU CITY RACING,,287196,320.58035028074,348.9197697341,
PRO 1/2,14,48538,Felix,Guardado,SHAMA,,228673,408.66,357.25879521244,
PRO 1/2,DNF,46779,Erique,Williams,LOCAL BIKE RACING,,297166,337.83423326731,373.93684616912,
PRO 1/2,DNF,119766,Katriel,Statman,BAYOU CITY RACING,,239294,375.70903615463,373.93684616912,
PRO 1/2,DNF,106157,Michael,Krutak,DARK HORSE RACING,,458132,375.45,373.93684616912,
PRO 1/2,DNF,44632,Kent,Myers,TEAM CADENCE CYCLERY P.B. MINI,,260618,288.53,373.93684616912,
PRO 1/2,DNF,89823,Joaquin,Najar,SUPER SQUADRA P/B ELIEL CYCLING,,413223,289.06,373.93684616912,
Women Women OPEN,1,61176,Meredith,Bunkers,BIKE BARN,,316768,402.28,402.28,
Women Women OPEN,2,90662,Angela,Man,HAUTE WHEELS RACING,,288708,527.07452781861,448.45036830829,
Women Women OPEN,3,48517,Melissa,Kuliska,HAUTE WHEELS RACING,,339748,476.72,463.44762040131,
Women Women OPEN,4,81327,Venny,Alub,HAUTE WHEELS RACING,,404148,526.04,478.44487249433,
Women Women OPEN,5,119105,Samantha,Goldenstein,USMES,,466017,620.12,493.44212458734,
Women Women OPEN,6,75615,Tracy,Jones,BAYOU CITY RACING,,289166,490.83875336072,508.43937668036,
Women Women OPEN,7,88573,Crystal,Horn,HAUTE WHEELS RACING,,408041,400,523.43662877338,
Women Women OPEN,8,106154,Sri,Johnson,HAUTE WHEELS RACING,,432853,647.76,538.4338808664,
Women Women OPEN,9,135566,Landi,Orza,HAUTE WHEELS RACING,,507727,400,553.43113295941,
Women Women OPEN,10,96016,Clare,Gardner,TEAM WEST END,,429797,527.89,568.42838505243,
Women WOMENS 3/4,1,83016,Ruth,Ashley,TEAM WEST END,,405265,533.81,456.77866666667,
Women WOMENS 3/4,2,76610,Cinthia,Pedraza,RCM HITSQUAD P/B CRUSH FITNESS,,390220,541.46,472.31555555556,
Women WOMENS 3/4,3,90662,Angela,Man,,,288708,527.07452781861,487.85244444444,
Women WOMENS 3/4,4,105450,Madeline,Barrett,B&B TREK RACING,,435005,536.89,503.38933333333,
Women WOMENS 3/4,5,88573,Crystal,Horn,HAUTE WHEELS RACING,,408041,550,518.92622222222,
Women WOMENS 3/4,6,81327,Venny,Alub,HAUTE WHEELS,,404148,526.04,534.46311111111,
Women WOMENS 3/4,7,96016,Clare,Gardner,TEAM WEST END,,429797,527.89,550,
Women WOMENS 3/4,8,135576,Kathrin,Milbury,,,442762,550,565.53688888889,
Women WOMENS 3/4,9,135566,Landi,Orza,HAUTE WHEELS RACING,,507727,550,581.07377777778,
Women WOMENS 3/4,10,125840,Jessica,Miller,HAUTE WHEELS RACING,,474364,604.31,596.61066666667,
Women WOMENS 3/4,11,134874,Nabiha,Hossain,HAM CYCLES,,501715,650,612.14755555556,
Women WOMENS 3/4,12,108845,Katherine,Lanehughes,NWCC,,411199,618.17708106105,627.68444444444,
Women WOMENS 3/4,13,135577,Christina,Varela,HAUTE WHEELS RACING TEAM,,494932,550,643.22133333333,
Women WOMENS 40+,1,116843,Erin,Urban,HAUTE WHEELS,,357162,479.16,434.01562600822,
Women WOMENS 40+,2,75615,Tracy,Jones,BAYOU CITY RACING,,289166,490.83875336072,468.36375067214,
Women WOMENS 40+,3,48517,Melissa,Kuliska,HAUTE WHEELS,,339748,476.72,502.71187533607,
Women WOMENS 40+,4,106154,Sri,Johnson,HAUTE WHEELS RACING,,432853,647.76,537.06,
Women WOMENS 40+,5,44792,Kathy,Garrett,NORTHWEST CYCLING CLUB RACING,,303890,537.06,571.40812466393,
Women WOMENS 40+,6,108807,Kim,Chesler,NORTHWEST CYCLING CLUB,,435255,573.84,605.75624932786,
Women WOMENS 40+,7,132941,Gail,Scruggs,NORTHWEST CYCLING CLUB,,476814,663.51938828982,640.10437399178,
