Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2  ,1,45508,Colin,Strickland,Jack & Adam's Racing Team,,338708,180.80061441766,187.34976185412,
Men Cat 2  ,2,44710,Mason,Quintana,Austinbikes/Revenant,,187231,278.85416666667,189.43309518746,
Men Cat 2  ,3,44758,Chris,Kutach,Matrix Cycling Club,,219631,240.30220685112,191.51642852079,
Men Cat 2  ,4,44729,Devin,Carroll,,,227547,215.15484274915,193.59976185412,
Men Cat 2  ,5,46623,Jeffrey,Labauve,GS Tenzing,,73970,205.77740400251,195.68309518746,
Men Cat 2  ,6,6362,Michael,Sheehan,Jack & Adam's Racing Team,,81460,202.18696856489,197.76642852079,
Men Cat 2  ,7,44767,Jesse,Moran,Plano Athletic Cycling Club/PACC,,195071,214.07190477696,199.84976185412,
Men Cat 2  ,8,45507,Kevin,Fish,Super Squadra,,189245,229.40078073537,201.93309518746,
Men Cat 2  ,9,44727,Michael,Dawdy,Rockwall Cycling,,205462,213.61207534495,204.01642852079,
Men Cat 2  ,10,57323,Timothy,Cook,TBi - Dedicated Race Team,,152094,193.18906297061,206.09976185412,
Men Cat 2  ,11,44744,Zachary,Lytle,PARK PLACE DEALERSHIPS,,60167,225.54,208.18309518746,
Men Cat 2  ,12,44726,Alec,Aldape,Bicycle Sport Shop pb Integrity,,273050,199.27403643342,210.26642852079,
Men Cat 2  ,13,90609,Brandon,Smith,Austinbikes/Revenant,,280049,200,212.34976185412,
Men Cat 2  ,14,24335,Hunter,Stewart,GS Tenzing,,208878,222.33726333561,214.43309518746,
Men Cat 2  ,15,44751,Paul,Bonds,Oklahoma City Velo Club,,4177,213.34089884769,216.51642852079,
Men Cat 2  ,16,44735,Brendan,Sharpe,Austinbikes/Revenant,,205553,201.86908102493,218.59976185412,
Men Cat 2  ,17,36967,Cj,Hebert,Team Brain and Spine Cycling,,284873,218.53712766033,220.68309518746,
Men Cat 2  ,18,46654,Steve,Dodge,Road Racing Team,,168030,360.78647917108,222.76642852079,
Men Cat 2  ,19,45559,Wes,Jerman,Jack & Adam's Racing Team,,296681,196.91642203215,224.84976185412,
Men Cat 2  ,20,44765,Tommy,Rushing,Velossimo Racing,,232621,220.59511201359,226.93309518746,
Men Cat 2  ,21,48493,Casey,Crosby,Chicken and Waffles Racing,,238357,207.35274893325,229.01642852079,
Men Cat 2  ,22,44738,Christopher,Lutz,Bicycle-Heaven,,49518,236.52293103145,231.09976185412,
Men Cat 2  ,23,44761,David,Milham,Nick Lopez Tailoring Cycling Team,,274529,213.51876800915,233.18309518746,
Men Cat 2  ,24,46619,Ryan,Dromgoole,PACC,,275193,216.15278448625,235.26642852079,
Men Cat 2  ,25,46728,Evan,Bybee,DNA Racing,,226469,237.2,237.34976185412,
Men Cat 2  ,26,44753,Joseph,Spragins,Rockwall Cycling,,167437,216.80186800843,239.43309518746,
Men Cat 2  ,27,7444,Brian,Jones,GS Tenzing,,45515	,229.76923076923,241.51642852079,
Men Cat 2  ,28,60573,Larry,Decicco,Rockwall Cycling,,286286,200,243.59976185412,
Men Cat 2  ,29,41032,Mino,Giunta,Slipstream-Craddock Junior Development,,305070,201.77164542157,245.68309518746,
Men Cat 2  ,30,48555,Adam,Allen,Team Wooly Mammoth,,212221,240.1474916388,247.76642852079,
Men Cat 2  ,31,45721,Todd,Burgess,Joe's Pro Bikes,,250951,340.8026867378,249.84976185412,
Men Cat 2  ,32,44731,Kenneth,Day,Shama Cycles,,282890,213.96716690461,251.93309518746,
Men Cat 2  ,33,24417,Jake,Boone,Matrix Cycling Club,,284344,226.04798510167,254.01642852079,
Men Cat 2  ,34,18007,Matthew,Farnham,Team Kaos-Alegent Health,,211161,340.32342296214,256.09976185412,
Men Cat 2  ,35,44754,Jonathan,Hughes,Austinbikes/Revenant,,295711,235.47481286929,258.18309518746,
Men Cat 2  ,36,44743,Imari,Miller,Slipstream-Craddock Junior Development,,274863,200.51060580392,260.26642852079,
Men Cat 2  ,37,44771,Will,Frank,Rockwall Cycling,,246407,258.82738634974,262.34976185412,
Men Cat 2  ,38,44532,John,Ashe,Austinbikes/Revenant,,43660,348.46883179245,264.43309518746,
Men Cat 2  ,39,45554,Jason,Bentley,Team Brain and Spine Cycling,,68011,226.84167927004,266.51642852079,
Men Cat 2  ,40,45561,James,Murff,Team Seton Brain and Spine Cycling,,234056,259.44306711419,268.59976185412,
Men Cat 2  ,41,44697,Max,Bookman,Jack & Adam's Racing Team,,304144,283.87368089205,270.68309518746,
Men Cat 2  ,42,44755,William,Fiser,Shama Cycles,,258668,219.82765849426,272.76642852079,
Men Cat 2  ,43,40994,Robert,Biard,787 Racing,,260814,226.6769601367,274.84976185412,
Men Cat 2  ,44,24416,William,Rader,Bicycle Sport Shop pb Integrity,,201905,199.35008264515,276.93309518746,
Men Cat 2  ,45,44749,Kyle,Parrott,Matrix/RBM,,306764,221.40424511077,279.01642852079,
Men Cat 2  ,46,44742,Matthew,Gosling,Team Party Time,,303626,228.79223835454,281.09976185412,
Men Cat 2  ,47,36247,Michael,Wilder,PACC,,260481,247.05251823446,283.18309518746,
Men Cat 2  ,48,49833,Nick,Green,Southern Elite/Sun & Ski Sports,,305071,186.19565217391,285.26642852079,
Men Cat 2  ,49,44773,Eardie,Curry,787 Racing,,236841,310.28226586049,287.34976185412,
Men Cat 3  ,1,24326,Zachary,Carlson,Matrix/RBM,,277433,270.8950081747,248.61431477834,
Men Cat 3  ,2,45518,Jimmy,Montreuil,Austinbikes/Revenant,,273476,283.67281023655,251.00581446565,
Men Cat 3  ,3,32634,Frank,Cusimano,DNA Racing,,301599,293.41407354023,253.39731415296,
Men Cat 3  ,4,45526,Daniel,Chappelear,787 Racing,,153124,307.375,255.78881384027,
Men Cat 3  ,5,21360,Michael,Slaughter,Rockwall Cycling,,96437,300.37540367618,258.18031352758,
Men Cat 3  ,6,45183,Trevor,Brooks,787 Racing,,313466,292.51,260.57181321488,
Men Cat 3  ,7,44526,Alex,Rodriguez,Neoteric Racing,,80049,308.86961267135,262.96331290219,
Men Cat 3  ,8,44607,Carson,Lange,787 Racing,,349134,378.7007994294,265.3548125895,
Men Cat 3  ,9,14566,Christopher,Hill,Velossimo Racing,,232130,294.04322689327,267.74631227681,
Men Cat 3  ,10,60326,Adam,Biwan,Wichita Falls Bicycling Club,,174122,300,270.13781196412,
Men Cat 3  ,11,44692,Ryan,Culp,PARK PLACE DEALERSHIPS,,308970,320.41619797021,272.52931165143,
Men Cat 3  ,12,45514,Jeromie,Payne,Team Brain and Spine Cycling,,173567,283.125,274.92081133874,
Men Cat 3  ,13,44680,Jason,Codianne,Sugar Cycles Factory Racing,,266799,287.13640351202,277.31231102604,
Men Cat 3  ,14,24406,Carlo,Villarreal,Slipstream-Craddock Junior Development,,303566,293.06930878559,279.70381071335,
Men Cat 3  ,15,45765,Scot,Pemberton,VooDoo Racing,,114557,298.43930490805,282.09531040066,
Men Cat 3  ,16,46778,Charles,Holsen,Southern Elite/Sun & Ski Sports,,324000,329.13461538462,284.48681008797,
Men Cat 3  ,17,60380,Pedro,Del busto,McKinney Velo Club,,225793,300,286.87830977528,
Men Cat 3  ,18,45531,Zachary,Hardage,Ghisallo Foundation,,120336,328.02620332121,289.26980946259,
Men Cat 3  ,19,48489,Drew,Hochstatter,Team Pedal Power,,274310,279.18214477091,291.6613091499,
Men Cat 3  ,20,44605,Amilkar,Ajinsurek,Nick Lopez Tailoring Cycling Team,,339626,344.53171494196,294.0528088372,
Men Cat 3  ,21,44663,Patrick,Barrett,Pirate Race Productions,,234133,389.80660786582,296.44430852451,
Men Cat 3  ,22,44689,Bryan,Marshall,Austinbikes/Revenant,,248925,287.72097448849,298.83580821182,
Men Cat 3  ,23,45512,James,Perrin,Bike Barn Texas,,339558,302.27998559583,301.22730789913,
Men Cat 3  ,24,46767,John,Wilmeth,PROACTIVE,,298416,300.58,303.61880758644,
Men Cat 3  ,25,46725,Eric,Warden,TBi - Dedicated Race Team,,112874,376.25,306.01030727375,
Men Cat 3  ,26,46646,Michael,Wert,FCS Cycling Team: p/b Mr. Restore,,319236,335.55836328234,308.40180696106,
Men Cat 3  ,27,45776,Andrew,Erickson,Ghisallo Foundation,,273331,338.33333333333,310.79330664836,
Men Cat 3  ,28,56621,Tyler,Cutbirth,Austinbikes/Revenant,,297642,331.64543211688,313.18480633567,
Men Cat 3  ,29,60325,Robert,Pinard,GS Tenzing,,259601,300,315.57630602298,
Men Cat 3  ,30,44677,Brandon,Mata,,,312964,289.32031262202,317.96780571029,
Men Cat 3  ,31,41111,Marcus,Kuliska,Bay City Breakers,,318838,300,320.3593053976,
Men Cat 3  ,32,44655,Patrick,Hallett,Austinbikes/Revenant,,337210,392.90283008928,322.75080508491,
Men Cat 3  ,33,45502,John,Connolly,787 Racing,,355872,405.46029776675,325.14230477222,
Men Cat 3  ,34,45517,James,Fowler,Bicycle Sport Shop pb Integrity,,316020,307.08333333333,327.53380445952,
Men Cat 3  ,35,44612,Aaron,Wade,VooDoo Racing,,347742,380.80205949657,329.92530414683,
Men Cat 3  ,36,45724,Jared,Johnson,,,204589,327.24826388889,332.31680383414,
Men Cat 3  ,37,44658,Landon,Beauchamp,Matrix Cycling Club,,285093,318.8306204749,334.70830352145,
Men Cat 3  ,38,45491,Corey,Fish,787 Racing,,324678,307.58,337.09980320876,
Men Cat 3  ,39,57355,Dennis,Sauter,Rockwall Cycling,,245035,266.80240202506,339.49130289607,
Men Cat 3  ,40,49803,Carlos,Ordaz,Bike Barn (Texas),,104955,317.5,341.88280258338,
Men Cat 3  ,41,44703,Jeffrey,Reiter,Team Cycle Progression,,240520,326.60516497996,344.27430227068,
Men Cat 3  ,42,44670,Mike,Panozzo,787 Racing,,333442,292.92148831629,346.66580195799,
Men Cat 3  ,43,44536,Gilberto,Velazquez,Nick Lopez Tailoring Cycling Team,,109510,374.51170622481,349.0573016453,
Men Cat 3  ,44,44709,Ali,Sobhani,Austinbikes/Revenant,,306525,321.68654654477,351.44880133261,
Men Cat 3  ,45,5991,David,Ryther,Kelly's Team,,56687,348.59375,353.84030101992,
Men Cat 3  ,46,44603,Luke,Allen,Matrix Cycling Club,,237533,354.81578947368,356.23180070723,
Men Cat 3  ,47,56750,Keith,Hargis,Matrix Cycling Club,,125961,325.0457204712,358.62330039454,
Men Cat 3  ,48,45521,Mike,Mitcham,TBi - Dedicated Race Team,,301184,328.09864874709,361.01480008185,
Men Cat 3  ,49,44702,Enrique,Varela,787 Racing,,74461,298.0869619402,363.40629976915,
Men Cat 3  ,50,46652,Jorge,Alvarez,Nick Lopez Tailoring Cycling Team,,237345,397.72727272727,365.79779945646,
Men Cat 3  ,51,45511,David,Preston,,,273758,281.54445024785,368.18929914377,
Men Cat 3  ,52,46011,Jordan,Oroshiba,Velossimo Racing,,295212,406.11538295206,370.58079883108,
Men Cat 3  ,53,44684,Colby,Logback,Team Party Time,,305633,325.7467746374,372.97229851839,
Men Cat 3  ,54,45778,Chad,Harvey,Team Party Time,,260064,343.33333333333,375.3637982057,
Men Cat 4  ,1,48350,Stewart,Ericson,Team Bicycles inc,,312394,364.35025985663,310.98249029271,
Men Cat 4  ,2,46791,Julian,Howitt,McKinney Velo Club,,352318,391.875,314.67601944209,
Men Cat 4  ,3,70532,Michael,Johnson,,,,281.38,318.36954859146,
Men Cat 4  ,4,49801,Matthew,Beauregard,Bicycles Outback p/b Jubilee Mitsubishi,,282054,408.43510330805,322.06307774084,
Men Cat 4  ,5,46645,Stanton,Kruse,FCS Cycling,,54718,341.36,325.75660689021,
Men Cat 4  ,6,46676,Enoc,Ishida,Cowboys Racing,,353980,347.96,329.45013603958,
Men Cat 4  ,7,44610,Said,Assali,Shama Cycles,,353912,376.09521699073,333.14366518896,
Men Cat 4  ,8,44633,Jason,Watson,VooDoo Racing,,357819,419.07248489856,336.83719433833,
Men Cat 4  ,9,44535,Cole,Gober,Austinbikes Cyclocross Team,,50573,365.83,340.53072348771,
Men Cat 4  ,10,45748,Spencer,Moak,Bike Barn (Texas),,339808,369.37927580809,344.22425263708,
Men Cat 4  ,11,44621,Thomas,Berg,T3Multisports Elite Junior Cycling,,357727,392.60526315789,347.91778178646,
Men Cat 4  ,12,44644,Cole,Parker,Jack & Adam's Racing Team,,357581,395.01304945055,351.61131093583,
Men Cat 4  ,13,44638,Tice,Porterfield,T3Multisports Elite Junior Cycling,,310983,420.38620689655,355.3048400852,
Men Cat 4  ,14,44654,Matt,Demartino,Ghisallo Foundation,,306370,379.95494173582,358.99836923458,
Men Cat 4  ,15,45751,Luke,Kalloch,Comanche Racing,,341190,371.33333333333,362.69189838395,
Men Cat 4  ,16,953,James,Jones,Mirage,,274147,351.44,366.38542753333,
Men Cat 4  ,17,57310,Michael,Mitchell,Rockwall Cycling,,345528,380.22121863799,370.0789566827,
Men Cat 4  ,18,57309,Boyd,Wallace,Road Racing Team,,163030,360.44243727599,373.77248583208,
Men Cat 4  ,19,46672,Anthony,Marlar,ThinkFinance Racing,,268358,376.8,377.46601498145,
Men Cat 4  ,20,45753,Brian,Hoard,Austinbikes/Revenant,,275246,368.47869674185,381.15954413082,
Men Cat 4  ,21,46696,Connor,Herrington,KingRacingGroup,,293509,382.91236643125,384.8530732802,
Men Cat 4  ,22,45731,Blake,Mcfarling,787 Racing,,370532,451.43799841651,388.54660242957,
Men Cat 4  ,23,48463,Alex,Vogt,Comanche Racing,,335460,395.5,392.24013157895,
Men Cat 4  ,24,44811,Will,Hughes,FRESH Racing,,357325,361.03,395.93366072832,
Men Cat 4  ,25,57301,Danny,Finlan,Crest/RBM Cycling,,247241,450,399.6271898777,
Men Cat 4  ,26,48351,John,Supplee,Crest/RBM Cycling,,285636,405.73336453362,403.32071902707,
Men Cat 4  ,27,45749,Derek,Alvarado,Comanche Racing,,334624,400.28571428571,407.01424817644,
Men Cat 4  ,28,44818,Garrett,Hobbs,PARK PLACE DEALERSHIPS,,330718,376.17,410.70777732582,
Men Cat 4  ,29,43442,Luis,Acosta,Violet Crown,,286514,286.48148148148,414.40130647519,
Men Cat 4  ,30,45694,Michael,Minardi,ATC Racing,,371455,410.60513558875,418.09483562457,
Men Cat 4  ,31,44561,Weston,Giunta,Violet Crown Sports Assoc,,306073,411.56204750283,421.78836477394,
Men Cat 4  ,32,49810,Leonard,Gremillion,Bikesport/ION,,256932,414.82401618886,425.48189392332,
Men Cat 4  ,33,44395,Patrick,Mahan,McKinney Velo Club,,282177,445.875,429.17542307269,
Men Cat 4  ,34,48478,Tommy,Higgins,787 Racing,,292831,386.93533834586,432.86895222207,
Men Cat 4  ,35,44579,Daniel,Gonzalez,T3Multisports,,365613,427.33928571429,436.56248137144,
Men Cat 4  ,36,45495,James,Dubois,Team Soler's Sports,,348144,376,440.25601052081,
Men Cat 4  ,37,37274,Steve,Sprinkle,,,159240,446.02,443.94953967019,
Men Cat 4  ,38,35172,Jason,Baker,Ghisallo Foundation,,352488,431.86339522546,447.64306881956,
Men Cat 4  ,39,46793,Michael,Yeager,Cowboys Racing,,366475,467.59,451.33659796894,
Men Cat 4  ,40,44815,Jefferey,May,PARK PLACE DEALERSHIPS,,325930,402.4,455.03012711831,
Men Cat 4  ,41,28154,Jeffrey,Christiansen,Velossimo Racing,,303735,417.95567938547,458.72365626769,
Men Cat 4  ,42,44578,Ben,Cross,Austinbikes/Revenant,,366433,487.21001221001,462.41718541706,
Men Cat 4  ,43,44568,Daniel,Burross,Hotter'N Hell Hundred,,366342,452.07407434895,466.11071456643,
Men Cat 4  ,44,44609,Christian,Bergh,787 Racing,,259586,361.61120951417,469.80424371581,
Men Cat 5  ,1,44627,Abel,Ibarra,,,360526,384.21052631579,417.16243148826,
Men Cat 5  ,2,60564,Alex,Wolfe,,,379046,500,423.07940066767,
Men Cat 5  ,3,60565,Jason,Marlow,,,377225,500,428.99636984708,
Men Cat 5  ,4,57344,Brian,Buchrucker,Sun & Ski/Champion Core Racing,,351482,488.46153846154,434.91333902649,
Men Cat 5  ,5,45734,Charles,Upshaw,,,366830,483.87645502646,440.8303082059,
Men Cat 5  ,6,44391,William,Hughes,FRESH Racing,,357324,437.08,446.74727738531,
Men Cat 5  ,7,48328,Danny,Whitaker,FRESH Racing,,37923,498.37,452.66424656472,
Men Cat 5  ,8,46817,Connor,Westhoff,McKinney Velo Club,,369126,483.72475557277,458.58121574413,
Men Cat 5  ,9,21014,Travis,Turner,Velossimo Racing,,268120,259.08966199458,464.49818492354,
Men Cat 5  ,10,38841,Greg,Allen,,,55025,500,470.41515410295,
Men Cat 5  ,11,45718,Rodolf,Palencia,,,337924,456.75,476.33212328236,
Men Cat 5  ,12,44991,Ross,Davis,University of Texas-Austin,,166419,454.4,482.24909246177,
Men Cat 5  ,13,60566,Jason,Moffat,MiDuole,,299622,500,488.16606164118,
Men Cat 5  ,14,60567,Rj,Cowan,VooDoo Racing,,377347,500,494.08303082059,
Men Cat 5  ,15,60568,Jeff,Martin,,,329256,500,500,
Men Cat 5  ,16,49842,Andy,Zamora,,,393401,514.44314236111,505.91696917941,
Men Cat 5  ,17,51278,Lee,Keeling,,,367099,574.43923611111,511.83393835882,
Men Cat 5  ,18,60338,David,Lopez,Soler's Sports,,359123,500,517.75090753823,
Men Cat 5  ,19,46846,William,Bonnette,Sun & Ski/Champion Core Racing,,343552,572.95629036416,523.66787671764,
Men Cat 5  ,20,48483,Daniel,Berg,,,368380,508.33333333333,529.58484589705,
Men Cat 5  ,21,46806,Steve,Chism,Team Bicycles Plus,,366072,512.88979591837,535.50181507646,
Men Cat 5  ,22,44448,Eric,Hobbs,Dallas Racing,,369616,526.1875,541.41878425587,
Men Cat 5  ,23,60569,Ryan,Ruiz,,,378310,500,547.33575343528,
Men Cat 5  ,24,49818,Rance,Ivie,Team Brain and Spine Cycling,,308143,507.85714285714,553.25272261469,
Men Cat 5  ,25,44823,Logan,Vollentine,T3Multisports Elite Junior Cycling,,370164,479.53125,559.1696917941,
Men Cat 5  ,26,60570,Antonio,Garza,,,272333,500,565.08666097351,
Men Cat 5  ,27,60571,Douglas,Drahem,,,367971,500,571.00363015292,
Men Cat 5  ,28,44600,Miguel,Betancourt,Neoteric Racing,,338734,538.83666120689,576.92059933233,
Men Cat 5  ,29,60572,Ronald,Carter,,,6318,500,582.83756851174,
Men Pro/Cat 1/2  ,1,39255,Eric,Marcotte,Elbowz Racing,,212698,130.16085634903,137.29603283719,
Men Pro/Cat 1/2  ,2,24284,Joseph,Schmalz,Elbowz Racing,,197714,147.45,139.56876010992,
Men Pro/Cat 1/2  ,3,24278,Mathew,Davis,Team LaS'port,,230433,145.45423354303,141.84148738265,
Men Pro/Cat 1/2  ,4,38950,Heath,Blackgrove,Elbowz Racing,,366920,191.67,144.11421465537,
Men Pro/Cat 1/2  ,5,44465,Andrew,Gonzales,Elbowz Racing,,266238,229.72,146.3869419281,
Men Pro/Cat 1/2  ,6,13853,Christian,Helmig,Elbowz Racing,,245316,170.11,148.65966920083,
Men Pro/Cat 1/2  ,7,45551,Hector,Rangel,,,388131,168.58,150.93239647355,
Men Pro/Cat 1/2  ,8,32589,Cody,Foster,Southern Elite,,218986,200.98,153.20512374628,
Men Pro/Cat 1/2  ,9,24272,David,Wenger,Bicycle Sport Shop pb Integrity,,89282,136.62183739946,155.47785101901,
Men Pro/Cat 1/2  ,10,8663,Austin,Carroll,Full Circle Cycling Powered by Pure Gear,,192670,172.89464445454,157.75057829174,
Men Pro/Cat 1/2  ,11,57325,Enrrique,Aldapa,,,,165.90877899757,160.02330556446,
Men Pro/Cat 1/2  ,12,38969,Mat,Stephens,Elbowz Racing,,178970,183.27,162.29603283719,
Men Pro/Cat 1/2  ,13,44466,Phil,Wikoff,Bicycle Sport Shop pb Integrity,,117896,206.63822516438,164.56876010992,
Men Pro/Cat 1/2  ,14,8664,Andrew,Dahlheim,FCS Cycling Team: p/b Mr. Restore,,188572,177.86,166.84148738265,
Men Pro/Cat 1/2  ,15,44458,Stephan,Hirsch,787 Racing,,337040,165.85,169.11421465537,
Men Pro/Cat 1/2  ,16,44457,John,Cody,Bicycle-Heaven,,7243,211.58916769562,171.3869419281,
Men Pro/Cat 1/2  ,17,25058,Brant,Speed,787 Racing,,240584,136.62763650453,173.65966920083,
Men Pro/Cat 1/2  ,18,6768,Adam,Koble,Plano Athletic Cycling Club/PACC,,269412,142.08323247922,175.93239647355,
Men Pro/Cat 1/2  ,19,44462,Colton,Jarisch,Mercy  Cycling Team,,271716,182.45,178.20512374628,
Men Pro/Cat 1/2  ,20,45709,John,Trujillo,Team Wooly Mammoth,,225639,239.63062203654,180.47785101901,
Men Pro/Cat 1/2  ,21,18068,Chris,Carlson,Matrix/RBM,,,245.89366345343,182.75057829174,
Men Pro/Cat 1/2  ,22,25780,Tyler,Jewell,Elbowz Racing,,168914,170.20126393403,185.02330556446,
Men Pro/Cat 1/2  ,23,27607,Logan,Hutchings,,,381170,212.95745010456,187.29603283719,
Men Pro/Cat 1/2  ,24,44729,Devin,Carroll,,,227547,215.15484274915,189.56876010992,
Men Pro/Cat 1/2  ,25,45708,Scott,Veggeberg,GS Tenzing,,188306,189.39767158157,191.84148738265,
Men Pro/Cat 1/2  ,26,44474,Jason,Waddell,Tulsa Tough Racing pb ICEdot,,110309,149.98,194.11421465537,
Men Pro/Cat 1/2  ,27,60378,Geoff,Godsey,,,128172,150,196.3869419281,
Men Pro/Cat 1/2  ,28,19264,Nathaniel,Beams,PARK PLACE DEALERSHIPS,,259780,192.52,198.65966920083,
Men Pro/Cat 1/2  ,29,45553,Mario,Arroyave,Velossimo Racing,,224500,135.5228909825,200.93239647355,
Men Pro/Cat 1/2  ,30,20299,Stefan,Rothe,Tulsa Wheelmen,,205741,182.22,203.20512374628,
Men Pro/Cat 1/2  ,31,45555,Beau,Edwards,Bicycle-Heaven,,279653,156.93697039576,205.47785101901,
Men Pro/Cat 1/2  ,32,24415,Michael,Pincus,Bicycle Sport Shop pb Integrity,,254929,150.86165509747,207.75057829174,
Men Pro/Cat 1/2  ,33,60377,Leonardo,Frayre,Road Racing Team,,184301,150,210.02330556446,
Men Pro/Cat 1/2  ,34,44744,Zachary,Lytle,PARK PLACE DEALERSHIPS,,60167,225.54,212.29603283719,
Men Pro/Cat 1/2  ,35,46730,Bob,Cummings,Dallas Racing,,276726,240.26,214.56876010992,
Men Pro/Cat 1/2  ,36,60376,Ramon,Juarez,,,388132,150,216.84148738265,
Men Pro/Cat 1/2  ,37,46809,Corey,Ray,PACC,,157827,178.24,219.11421465537,
Men Pro/Cat 1/2  ,38,45508,Colin,Strickland,Jack & Adam's Racing Team,,338708,180.80061441766,221.3869419281,
Men Pro/Cat 1/2  ,39,45552,Sol,Ethan frost,Austinbikes/Revenant,,165768,149.25667280437,223.65966920083,
Men Pro/Cat 1/2  ,40,60375,Ryan,Wills,,,381173,150,225.93239647355,
Men Pro/Cat 1/2  ,41,22805,Dylan,Jones,Mercy  Cycling Team,,233563,277.54,228.20512374628,
Men Pro/Cat 1/2  ,42,44463,Christopher,Trickey,Team Wooly Mammoth,,240752,173.28927086555,230.47785101901,
Men Pro/Cat 1/2  ,43,44745,Bryan,Reid,Colavita Racing,,172139,206.38479551139,232.75057829174,
Men Pro/Cat 1/2  ,44,44770,Matthew,Kessing,Team Wooly Mammoth,,282150,201.12205694066,235.02330556446,
Men Pro/Cat 1/2  ,45,19825,Meredith,Miller,Chicken and Waffles Racing,,254,337.04853510983,237.29603283719,
Women Cat 1/2  ,1,8553,Jennifer,Mcrae,787 Racing,,55232,290.23758609186,311.75591802488,
Women Cat 1/2  ,2,9948,Shontell,Gauthier,Austin Flyers Women's Cycling,,80726,352.53055689524,319.8566643397,
Women Cat 1/2  ,3,46659,Ginny,King,KingRacingGroup,,153105,366.00079083935,327.95741065452,
Women Cat 1/2  ,4,44361,Kathleen,Hattaway,Bicycles Outback p/b Jubilee Mitsubishi,,144579,381.7836570591,336.05815696934,
Women Cat 1/2  ,5,24316,Kayla,Sterling,Exergy TWENTY12,,267818,384.66263485825,344.15890328416,
Women Cat 1/2  ,6,48457,Kirsten,Fee,SV/BikeSource Racing Team,,185982,377.43593000942,352.25964959898,
Women Cat 1/2  ,7,44346,Kathryn,Hunter,Snapple-ATC Racing,,337604,336.7290488924,360.36039591379,
Women Cat 1/2  ,8,75807,Kate,Sherwin,Austin Flyers Women's Cycling,,161129,384.09532128405,368.46114222861,
Women Cat 1/2  ,9,44345,Sheri,Rothe,Bicycles Outback p/b Jubilee Mitsubishi,,221312,369.43013523818,376.56188854343,
Women Cat 1/2  ,10,48458,Jenny,Park,Team Brain and Spine Cycling,,188342,344.52150754064,384.66263485825,
Women Cat 1/2  ,11,44343,Jennifer,Mix,787 Racing,,289080,388.58284300594,392.76338117307,
Women Cat 1/2  ,12,39164,Kaelly,Simpson,FCS|ROUSE: p/b Mr. Restore,,290436,422.27,400.86412748789,
Women Cat 1/2  ,13,45166,Daniela,Garcia,PARK PLACE DEALERSHIPS,,205934,394.94,408.96487380271,
Women Cat 1/2  ,14,44359,Michelle,Montoya,Bicycles Outback p/b Jubilee Mitsubishi,,191931,434.2795573543,417.06562011753,
Women Cat 1/2  ,15,44358,Kimberly,Wilson,Austin Flyers Women's Cycling,,148427,519.5474434833,425.16636643235,
Women Cat 1/2  ,16,5418,Claire,Mckenna,Bicycles Outback p/b Jubilee Mitsubishi,,280868,493.69,433.26711274717,
Women Cat 1/2  ,17,44348,Shannon,Gaffney,Bicycle-Heaven,,298243,398.60808576994,441.36785906199,
Women Cat 1/2  ,18,44353,Kim,Jennings,Bicycles Outback p/b Jubilee Mitsubishi,,222697,415.56334682785,449.46860537681,
Women Cat 1/2  ,19,45681,Kim,Ciolli,Team Brain and Spine Cycling,,210485,385.63130382854,457.56935169163,
Women Cat 3  ,1,44360,Catherine,Moore,Bicycles Outback p/b Jubilee Mitsubishi,,70436,360.58,334.34601922083,
Women Cat 3  ,2,44344,Annalisa,Fish,Austin Flyers Women's Cycling,,325964,363.08763086343,348.3777424924,
Women Cat 3  ,3,44347,Amber,Vredenburg,Team TIBCO II,,251058,369.6,362.40946576397,
Women Cat 3  ,4,30317,Camilla,Schmitz,ThinkFinance Racing,,235887,500,376.44118903554,
Women Cat 3  ,5,45469,Jennifer,Wagner,Shama Cycles,,288729,447.35714285714,390.47291230711,
Women Cat 3  ,6,44349,Michelle,Lewis sirianni gacki,ThinkFinance Racing,,324294,421.7070278353,404.50463557868,
Women Cat 3  ,7,48520,Caryn,Montague,ThinkFinance Racing,,310042,411.65714285714,418.53635885026,
Women Cat 3  ,8,44354,Tracy,Christenson,ThinkFinance Racing,,204645,395.11,432.56808212183,
Women Cat 3  ,9,46824,Sarah,Lundeen,FCS|ROUSE: p/b Mr. Restore,,280211,508.36262249093,446.5998053934,
Women Cat 3  ,10,44351,Suzy,Snell,Colavita Racing,,338844,415.36568986521,460.63152866497,
Women Cat 3  ,11,45540,Lindy,Alton,Team Seton Brain and Spine Cycling,,240559,459.84,474.66325193654,
Women Cat 3  ,12,28318,?,Kathleen,ThinkFinance Racing,,258415,479.60994848375,488.69497520811,
