Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 40+ Cat 1/2/3/4,1,13509,Ian,Tubbs,AUDI,5:45:09,111313,286.04175770798,286.04175770798,
Men Master 40+ Cat 1/2/3/4,2,39773,David,Chipchase,Liquid Velo Cycling Team,5:45:17,220071,393.18609513447,298.74313417473,
Men Master 40+ Cat 1/2/3/4,3,54736,Andrew,Sargent,Evolution Racing Team,5:45:56,31309,312.60362064989,305.88134777942,
Men Master 40+ Cat 1/2/3/4,4,54814,David,Gerth,Langlois Brown Racing,5:45:57,433126,323.40412152166,313.01956138411,
Men Master 40+ Cat 1/2/3/4,5,10611,Larry,Jackson,,5:46:18,412136,396.9302203352,320.1577749888,
Men Master 40+ Cat 1/2/3/4,6,12219,Maikey,Lopera,Hop Valley Brewing/Evolve Cycling,5:46:29,195121,298.00169777657,327.29598859349,
Men Master 40+ Cat 1/2/3/4,7,20212,Shawn,Howard,Vertical Earth,5:46:38,190844,369.86949425057,334.43420219818,
Men Master 40+ Cat 1/2/3/4,8,49106,Jeffrey,Gaeckle,Liquid Velo Cycling Team,5:46:48,12621,435.40466118272,341.57241580287,
Men Master 40+ Cat 1/2/3/4,9,154899,Max,Lawson,Flywheel,5:46:50,549742,422.6561681706,348.71062940756,
Men Master 40+ Cat 1/2/3/4,10,74465,Brian,Falkowski,Monton-TM,5:46:51,398109,360.41222914629,355.84884301225,
Men Master 40+ Cat 1/2/3/4,11,22304,Joshua,Simmons,Monton-TM,5:46:55,366292,371.87926148756,362.98705661694,
Men Master 40+ Cat 1/2/3/4,12,49357,Brent,Davis,Audi,5:47:20,8750,446.84848992409,370.12527022163,
Men Master 40+ Cat 1/2/3/4,13,136042,Dean,Broomham,Fulgas,5:47:28,530387,402.28869428384,377.26348382632,
Men Master 40+ Cat 1/2/3/4,14,116422,Paul,Krzywicki,Glotman Simpson,5:48:36,469073,388.89835029676,384.40169743101,
Men Master 40+ Cat 1/2/3/4,15,53257,Shane,Savage,Mighty Cycling,5:48:37,405358,377.26348382632,391.5399110357,
Men Master 40+ Cat 1/2/3/4,16,133158,Tristen,Chernove,Langlois Brown Racing,5:49:06,525989,435.68085799147,398.67812464039,
Men Master 40+ Cat 1/2/3/4,17,11480,Rob,Angelo,Evolution Racing Team,5:49:08,345532,382.14159484405,405.81633824508,
Men Master 40+ Cat 1/2/3/4,18,67237,Richie,Frahm,GS GAP-River City Red,5:49:52,383352,350,412.95455184977,
Men Master 40+ Cat 1/2/3/4,19,81776,Paul,Beard,Langlois Brown Racing,5:49:58,404637,350,420.09276545446,
Men Master 40+ Cat 1/2/3/4,20,64851,Chris,Worsfold,Hew Dog Racing,5:50:05,,348.45375,427.23097905915,
Men Master 40+ Cat 1/2/3/4,21,13988,Aaron,Leritz,Evolution Racing Team,5:50:16,62868,354.75654816527,434.36919266384,
Men Master 40+ Cat 1/2/3/4,22,20217,Uhl,Albert,St Luke's Sports Medicine,5:51:34,1289,377.49823606323,441.50740626853,
Men Master 40+ Cat 1/2/3/4,24,23950,Max,Coleman,Allegro Cyclery Racing,6:06:19,7366,350,448.64561987322,
Men Master 40+ Cat 1/2/3/4,25,129182,David,Branson,Apex Racing,6:18:40,493766,515.21717986891,455.78383347791,
Men Master 40+ Cat 1/2/3/4,26,7206,Christopher,Kaiser,Monton TM Racing,6:25:31,112857,381.46944307085,462.9220470826,
Men Master 40+ Cat 1/2/3/4,DNF,13512,Mike,Hone,Audi,,155193,479.05043767507,477.19847429198,
Men Master 40+ Cat 1/2/3/4,DNF,92445,Chris,Joosse,Tacoma Bike Racing Team,,420117,500.12087458973,477.19847429198,
Men Master 40+ Cat 1/2/3/4,DNF,49153,Glenn,Brihagen,Apex Racing,,304646,527.16097553979,477.19847429198,
Men Master 40+ Cat 1/2/3/4,DNF,91816,Jed,Stremel,Audi,,418929,387.2165333441,477.19847429198,
Men Master 40+ Cat 1/2/3/4,DNF,49096,Neil,Casserly,Drop Bar Racing,,161972,418.17902310073,477.19847429198,
Men Master 40+ Cat 1/2/3/4,DNF,36266,Matthew,Morgan,Allegro Cyclery Racing,,275273,430.71169944444,477.19847429198,
Men Master 40+ Cat 1/2/3/4,DNF,54820,Cameron,Tongier,Team UpCycle Boise,,108094,353.23312905493,477.19847429198,
Men Master 40+ Cat 1/2/3/4,DNF,97204,Cameron,Williams,Dropbar Racing,,410291,364.94242799297,477.19847429198,
Men Master 50+ Cat 1/2/3/4,1,10657,Paul,Bourcier,Grixsen Brewing p/b West End Bikes,5:45:23,4391,323.18975343285,309.37077905691,
Men Master 50+ Cat 1/2/3/4,2,10683,Matthew,Slater,EVOLUTION Racing,5:45:57,243886,371.06954412068,321.5601403997,
Men Master 50+ Cat 1/2/3/4,3,118063,David,Gordon,Olympia Orthopaedic Associates,5:46:22,279863,388.28980437807,333.7495017425,
Men Master 50+ Cat 1/2/3/4,4,12060,Sean,Phillips,Garage Racing,5:46:36,274488,343.74247685459,345.93886308529,
Men Master 50+ Cat 1/2/3/4,5,49338,Brad,Halstead,Olympia Orthopaedic Associates,5:47:19,14767,377.08484628442,358.12822442809,
Men Master 50+ Cat 1/2/3/4,6,133156,John,Browning,Evolution Racing Team,5:47:48,5196,450,370.31758577088,
Men Master 50+ Cat 1/2/3/4,7,36006,Nikos,Mills,Garage Racing,5:47:56,183614,374.0276213434,382.50694711367,
Men Master 50+ Cat 1/2/3/4,8,92932,Matt,Kline,Landshark,5:47:58,411242,390.14228483512,394.69630845647,
Men Master 50+ Cat 1/2/3/4,9,49720,Kevin,Masterson,Drop Bar Racing,5:50:18,188289,412.05030326075,406.88566979926,
Men Master 50+ Cat 1/2/3/4,10,116402,Steven,Simone,Team Evolution,5:52:42,352952,421.64998145797,419.07503114206,
Men Master 50+ Cat 1/2/3/4,11,100267,Steve,Green,Metier,5:55:55,109165,441.20538418156,431.26439248485,
Men Master 50+ Cat 1/2/3/4,12,39910,Mike,Henry,Evolution Racing Team - WA,6:06:18,15862,437.67865401273,443.45375382765,
Men Master 50+ Cat 1/2/3/4,13,49746,Scott,Monett,Tacoma Bike Racing,6:08:48,343104,416.50008082615,455.64311517044,
Men Master 50+ Cat 1/2/3/4,14,64818,Kent,Duncan,Riverway Dental Race Team,6:14:07,405578,425.06509428337,467.83247651323,
Men Master 50+ Cat 1/2/3/4,15,20176,Alex,Rosenast,Drop Bar Racing,6:14:26,196878,423.01995329534,480.02183785603,
Men Master 50+ Cat 1/2/3/4,16,14655,Jim,Stefanoff,Two Wheeler Dealer,6:43:33,236429,450,492.21119919882,
Men Master 50+ Cat 1/2/3/4,17,160961,Jeffrey,Youde,,7:08:56,552385,563.82875119617,504.40056054162,
Men Master 50+ Cat 1/2/3/4,18,72405,John,Wannarka,Allegro Cyclery Racing,7:34:46,333970,544.69996632811,516.58992188441,
Men Master 50+ Cat 1/2/3/4,DNF,49129,David,Matthews,Union Bay Cycling,,52628,445.67294117647,540.96864457,
Men Master 50+ Cat 1/2/3/4,DNF,11852,Bukie,Mabayoje,,,332662,490.89612884255,540.96864457,
Men Master 50+ Cat 1/2/3/4,DNF,49378,Francisco,Pons,Monton Team,,276266,405.29779991765,540.96864457,
Men Master 50+ Cat 1/2/3/4,DNF,36137,Mark,Sherman,Langlois Brown Racing,,,355.96146011244,540.96864457,
Men Master 50+ Cat 1/2/3/4,DNF,91801,Lloyd,Lints,Monton TM,,308009,387.7126036658,540.96864457,
Men Master 50+ Cat 1/2/3/4,DNF,20533,Michael,Girard,Evolution Racing Team,,394894,449.54551797284,540.96864457,
Men Master 50+ Cat 1/2/3/4,DNF,11749,Steven,Holland,Illy Coffee,,72446,409.55934947869,540.96864457,
Men Master 60+ Cat 1/2/3/4,1,17169,Dirk,Cowley,FFKR ARCHITECTS RACING,5:50:08,7974,,,
Men Master 60+ Cat 1/2/3/4,2,45201,Donald,Stimson,Cucina Fresca Cycling Team/Seattle Super Squadra Club,6:37:10,67392,,,
Men Master 60+ Cat 1/2/3/4,3,93136,Mark,Clausen,Taco Time NW,6:55:25,203885,,,
Men Master 60+ Cat 1/2/3/4,4,11365,Steve,Rapp,Allegro Cyclery Racing,7:49:34,51962,,,
Men Master 60+ Cat 1/2/3/4,5,21047,David,Friedt,Taco Time NW cycling team,7:58:59,209057,,,
Men Master 60+ Cat 1/2/3/4,DNF,89435,David,Mckinnie,Apex Racing,,384556,,,
Men Master 60+ Cat 1/2/3/4,DNF,111052,Mark,Spencer,Allegro Cyclery Racing,,523968,,,
Men Master 60+ Cat 1/2/3/4,DNF,89767,Jerry,Wickham,Benicia Bike Club,,419963,,,
Men Master 60+ Cat 1/2/3/4,DNF,16208,Paul,Mitchell,,,,,,
Men Senior Cat 1/2,1,49107,Kaler,Marshall,Hangar 15 Bicycles,7:33:53,321012,299.41879290839,249.38742137622,
Men Senior Cat 1/2,2,9547,Nigel,Kinney,Langlois Brown Racing,7:34:03,,276.30471717761,253.63946064196,
Men Senior Cat 1/2,3,93350,Jamey,Yanik,Team Bobs-Bicycles.com,7:34:03,161110,304.46738888889,257.8914999077,
Men Senior Cat 1/2,5,28868,Stephen,Mull,Unattached,7:34:12,86831,269.6182592555,262.14353917343,
Men Senior Cat 1/2,6,11962,Kai,Applequist,Mercedes Benz p/b Insiduous Designs,7:34:21,243374,314.15615415867,266.39557843917,
Men Senior Cat 1/2,7,133145,Allan,Schroeder,Team Bobs-Bicycles.com,7:34:28,488272,326.77081696775,270.64761770491,
Men Senior Cat 1/2,8,44226,Will,Teal,Metier Racing & Coffee,7:34:42,318226,305.26726193665,274.89965697065,
Men Senior Cat 1/2,10,53361,Theodore,Schwartz,Metier Racing & Coffee,7:34:49,330330,320.49544714208,279.15169623639,
Men Senior Cat 1/2,12,151292,Alexander,Fraser-maraun,Hewdog Racing,7:35:11,530133,324.43320915147,283.40373550213,
Men Senior Cat 1/2,13,59909,Jeremy,Ward,Mercedes Benz p/b Insiduous Designs,7:35:16,277380,322.01357142955,287.65577476786,
Men Senior Cat 1/2,14,45113,Cortlan,Brown,Hangar 15 Bicycles,7:35:18,262949,288.39441684559,291.9078140336,
Men Senior Cat 1/2,16,163475,Alex,Amiri,Glotman Simpson Cycling,7:35:54,283168,150,296.15985329934,
Men Senior Cat 1/2,17,14640,Elliot,Salmon,Team Bobs-Bicycles.com,7:38:28,223624,341.48139104273,300.41189256508,
Men Senior Cat 1/2,18,13807,Erik,Slack,Hangar 15 Bicycles,7:40:10,208936,295.64368821253,304.66393183082,
Men Senior Cat 1/2,19,10662,Zachary,Kovalcik,Black Lodge Cycling,7:43:19,266774,359.00661043137,308.91597109656,
Men Senior Cat 1/2,20,154898,Elias,Lawson,Flywheel,7:43:49,534012,399.29890283113,313.16801036229,
Men Senior Cat 1/2,21,123490,Andrew,Boone,Team Oregon p/b Rodda Paint,7:44:30,222604,150,317.42004962803,
Men Senior Cat 1/2,23,49228,Benjamin,Peterson,Audi,7:44:45,354994,405.60721568053,321.67208889377,
Men Senior Cat 1/2,24,11963,Brian,Hitchcock,Metier Racing & Coffee,7:44:47,284741,402.11026778638,325.92412815951,
Men Senior Cat 1/2,25,151290,Patrick,Riddell,Hewdog Racing,7:44:55,532140,380.56384941331,330.17616742525,
Men Senior Cat 1/2,26,109644,Justin,Rose,Team Bobs-Bicycles.com,7:45:12,227593,355.68840301968,334.42820669099,
Men Senior Cat 1/2,27,12036,Josh,Howard,Mercedes Benz p/b Insiduous Designs,7:45:17,277638,313.88239251145,338.68024595672,
Men Senior Cat 1/2,28,49395,Ayden,Young,Audi,7:45:26,361728,364.69651623421,342.93228522246,
Men Senior Cat 1/2,30,75918,Keaton,Rich,Cicada Racing,7:45:29,396274,371.12890210959,347.1843244882,
Men Senior Cat 1/2,31,102439,Nicholas,Zendler,Liquid Velo Cycling Team,7:45:32,433708,346.8756765538,351.43636375394,
Men Senior Cat 1/2,32,79158,Emmett,Culp,HCH-RPM Mortgage Cycling,7:45:48,401816,406.53591291794,355.68840301968,
Men Senior Cat 1/2,33,44250,Thorsten,Askervold,Team California,7:45:50,299287,315.04434778218,359.94044228542,
Men Senior Cat 1/2,34,81641,Griffin,Park,Hangar 15 Bicycles,7:45:56,321238,350.57895420811,364.19248155115,
Men Senior Cat 1/2,35,59883,Mark,Yoder,Team Bobs-Bicycles.com,7:46:02,366299,396.98408398978,368.44452081689,
Men Senior Cat 1/2,36,73292,Sherwood,Plant,Langlois Brown Racing,7:46:05,433124,150,372.69656008263,
Men Senior Cat 1/2,37,130157,Zor,Keeler,Audi,7:46:17,494165,357.94670075984,376.94859934837,
Men Senior Cat 1/2,38,44695,Clark,Smithson,Tenspeed Hero,7:46:19,291455,391.36536985756,381.20063861411,
Men Senior Cat 1/2,39,10654,Austin,Arguello,Unattached,7:46:27,254728,345.08325497604,385.45267787985,
Men Senior Cat 1/2,40,107712,Jonathon,Levie,VELOBODY / GERK'S,7:46:46,224269,407.35574990896,389.70471714558,
Men Senior Cat 1/2,41,97228,Ryan,Golbeck,Mighty Cycling,7:47:21,470909,385.63134980627,393.95675641132,
Men Senior Cat 1/2,42,13511,Kyle,Farrell,Keller Rorback Cycling,7:47:44,230828,400.94670091957,398.20879567706,
Men Senior Cat 1/2,43,151282,Amiel,Flett brown,Glotman Simpson Cycling,7:47:44,532130,284.85808243626,402.4608349428,
Men Senior Cat 1/2,44,51080,Andrew,Frank,Unattached,7:47:54,355158,376.41011140506,406.71287420854,
Men Senior Cat 1/2,DNF,54810,Seth,Cowie,Fresh Air Kelowna,,548734,150,470.49346319461,
Men Senior Cat 1/2,46,152008,Dylan,Wiwad,Gastown Cycling Association,7:48:16,531706,411.60506936688,410.96491347428,
Men Senior Cat 1/2,47,10138,Nicholas,Bennette,Keller Rorback Cycling,7:48:44,186239,229.73625,415.21695274001,
Men Senior Cat 1/2,DNF,121468,Justin,Wagner,TeamODZ,,460834,363.25760498027,470.49346319461,
Men Senior Cat 1/2,48,75084,Trevor,Jackson,Hangar 15 Bicycles,7:49:23,396216,325.75406130327,419.46899200575,
Men Senior Cat 1/2,49,92431,Leif,Olson,Monton,7:49:28,360621,382.42569237197,423.72103127149,
Men Senior Cat 1/2,DNF,13944,Ian,Megale,Team UpCycle Boise,,203143,371.43245307487,470.49346319461,
Men Senior Cat 1/2,50,112521,Gregory,Kell,Holtey Law p/b Peak Condition,7:51:31,472759,414.04649648049,427.97307053723,
Men Senior Cat 1/2,51,97152,Joel,Fletcher,HCH-RPM Mortgage Cycling,7:52:42,424151,443.02490702992,432.22510980297,
Men Senior Cat 1/2,52,127823,Mark,Meuleman,Monton,8:02:17,494188,384.11388818314,436.47714906871,
Men Senior Cat 1/2,DNF,54809,Hugo,Fregoso,Mercedes Benz p/b Insiduous Designs,,52094,345.5716969697,470.49346319461,
Men Senior Cat 1/2,53,84875,Doug,Ennis,Team UpCycle Boise,8:06:50,410713,343.24210505944,440.72918833444,
Men Senior Cat 1/2,54,83372,Douglass,Cook,Team Bobs-Bicycles.com,8:16:15,396853,402.45316881441,444.98122760018,
Men Senior Cat 1/2,DNF,17719,Gabriel,Keck,Mercedes Benz p/b Insiduous Designs,,181890,343.0956539399,470.49346319461,
Men Senior Cat 1/2,55,117909,Andrew,Harris,Team UpCycle Boise,8:30:42,354180,399.32443250284,449.23326686592,
Men Senior Cat 1/2,DNF,117928,Todd,Meier,Mercedes Benz p/b Insiduous Designs,,277032,365.61626158969,470.49346319461,
Men Senior Cat 1/2,56,131008,Kyle,Roberts,Holtey Law p/b Peak Condition,8:31:10,465954,408.572195692,453.48530613166,
Men Senior Cat 1/2,57,13818,Brandon,Lynch,Mercedes Benz p/b Insiduous Designs,8:36:13,235955,369.69325055013,457.7373453974,
Men Senior Cat 1/2,58,67173,Sean,Mcgraw,Tenspeed Hero,8:53:00,385661,413.49108302175,461.98938466314,
Men Senior Cat 1/2,DNF,124312,David,Vanbolt,Audi,,460098,336.85941465205,470.49346319461,
Men Senior Cat 1/2,DNF,118037,Ryan,Short,Monton,,217099,335.5545649774,470.49346319461,
Men Senior Cat 1/2,DNF,82547,Jeffrey,Werner,Langlois Brown Racing,,402710,312.79062281589,470.49346319461,
Men Senior Cat 1/2,DNF,126957,Benjamin,Dent,Team Feral Catz,,494895,390.17605321082,470.49346319461,
Men Senior Cat 1/2,DNF,100458,Devon,Wright,Monton,,426445,366.0619078683,470.49346319461,
Men Senior Cat 1/2,DNF,112819,Felipe,Nystrom,Western Bikeworks,,489099,343.77275942136,470.49346319461,
Men Senior Cat 1/2,DNF,106834,Preston,Weeks,Hangar 15 Bicycles,,460893,379.80610466062,470.49346319461,
Men Senior Cat 1/2,DNF,117908,Robert,Hoene,Team Bobs-Bicycles.com,,45460,388.19447194717,470.49346319461,
Men Senior Cat 1/2,DNF,59895,Jackson,Swanson,Team Bobs-Bicycles.com,,374325,388.68979969496,470.49346319461,
Men Senior Cat 1/2,DNF,20484,James,Stangeland,Keller Rorback Cycling,,208222,421.40758255205,470.49346319461,
Men Senior Cat 1/2,DNF,44266,Eric,Cockrell,Metier Racing & Coffee,,311819,439.62678639013,470.49346319461,
Men Senior Cat 1/2,DNF,163476,Brendan,Armstrong,Trek Red Truck Racing p/b Mosaic Homes,,557236,150,470.49346319461,
Men Senior Cat 1/2,DNF,67705,Rad,Cunningham,Keller Rorback Cycling,,127935,441.42961997768,470.49346319461,
Men Senior Cat 1/2,DNF,146743,Sean,Henry,Hewdog Racing,,502243,394.82692887154,470.49346319461,
Men Senior Cat 1/2,DNF,151264,Jackson,Bocksnick,Hewdog Racing,,531882,364.44405235523,470.49346319461,
Men Senior Cat 1/2,DNF,10601,Stephen,Bedford,VELOBODY / GERK'S,,305665,448.78914786657,470.49346319461,
Men Senior Cat 1/2,DNF,85208,Graham,Lock,Applewood Garneau U23 Cycling team,,439068,406.32189721864,470.49346319461,
Men Senior Cat 1/2,DNF,112059,Kelsey,Ramsey,Team Oregon p/b Rodda Paint,,399877,429.8809117503,470.49346319461,
Men Senior Cat 1/2,DNF,121943,Heriberto,Frutos,Team UpCycle Boise,,481295,351.37362882012,470.49346319461,
Men Senior Cat 3,1,156141,Baili,Guidi,TaG Race Team,5:48:23,,395.45420637063,332.12989711348,
Men Senior Cat 3,2,56034,Albert,Harrison,,5:48:53,370118,325.18775937227,336.46208905385,
Men Senior Cat 3,4,138870,Jonathan,Youell,Team Bob's Bicycles.com,5:49:42,265679,398.03112783048,340.79428099422,
Men Senior Cat 3,5,84099,Adam,Choate,Grixsen Brewing p/b West End Bikes Cycling Team,5:49:49,411596,395.51293220736,345.12647293459,
Men Senior Cat 3,6,127826,Mark,Mcfadyen,Monton TM,5:50:56,495211,381.25602770489,349.45866487497,
Men Senior Cat 3,7,53260,Kevin,Thonney,Bicycle Barn,5:51:30,367560,300,353.79085681534,
Men Senior Cat 3,8,11416,Cristian,Fuentes,Therapeutic Associates Racing p/b Pacific Office,5:51:31,362274,404.23816983778,358.12304875571,
Men Senior Cat 3,9,101013,Scott,Miller,America First Cycling Team,5:51:55,416923,401.67378027099,362.45524069608,
Men Senior Cat 3,10,122881,Gabriel,Shipley,,5:52:21,475263,441.09950240971,366.78743263645,
Men Senior Cat 3,11,161726,Erik,Knudsen,Team Bobs-Bicycles.com,5:52:23,227768,398.79708680556,371.11962457682,
Men Senior Cat 3,12,45601,Andrew,Shirey,Audi,5:52:33,186942,427.48662844849,375.45181651719,
Men Senior Cat 3,13,106611,Philippe,Gauthier,Holtey Brown p/b Peak Condition,5:52:33,296893,409.71317255444,379.78400845756,
Men Senior Cat 3,14,147047,Benjamin,Waters,Holtey Brown p/b Peak Condition,5:52:51,511944,423.75578865838,384.11620039793,
Men Senior Cat 3,15,131761,William,Broeker,Monton,5:52:56,58553,392.51766552579,388.4483923383,
Men Senior Cat 3,16,74177,Zachary,Johnson,Hagens Berman,5:53:21,404117,369.91004271988,392.78058427867,
Men Senior Cat 3,17,134973,Lee,Isaman,Glotman Simpson Cycling,5:53:58,504181,464.03480189707,397.11277621905,
Men Senior Cat 3,18,102253,Jason,Whitley,Team Oregon,5:55:25,439886,395.44227118736,401.44496815942,
Men Senior Cat 3,20,92444,Julian,Soh,Audi,5:59:43,417595,401.53853038801,405.77716009979,
Men Senior Cat 3,21,131011,Nathaniel,Bean,Apex Racing,5:59:53,493770,470.63409943018,410.10935204016,
Men Senior Cat 3,22,115003,Ellis,Perkins,Team UpCycle,6:00:25,27742,427.88157862386,414.44154398053,
Men Senior Cat 3,23,149266,Rocky,White,Apex Racing,6:00:40,290544,478.82715625,418.7737359209,
Men Senior Cat 3,24,93369,Brian,Mcclain,Team Bobs-Bicycles.com,6:00:41,420159,411.74418349213,423.10592786127,
Men Senior Cat 3,25,74170,Alec,Osenbach,Tenspeed Hero,6:00:57,393268,428.88815964765,427.43811980164,
Men Senior Cat 3,26,84787,Edward,Wright,Holtey Law p/b Peak Condition,6:02:35,403804,435.82649380601,431.77031174201,
Men Senior Cat 3,27,145417,Craig,Patrick,Team Bobs-Bicycles.com,6:03:03,523332,431.15891509906,436.10250368238,
Men Senior Cat 3,28,97043,Grant,Headley,Swift Racing PDX,6:03:07,263172,430.72961216013,440.43469562275,
Men Senior Cat 3,29,18163,Nathan,Hakken,Apex Racing,6:06:17,271870,427.09244428881,444.76688756313,
Men Senior Cat 3,30,130476,Nicholas,Mendenhall,Apex Racing,6:06:25,499535,439.6408670711,449.0990795035,
Men Senior Cat 3,31,133805,Patrick,Connor,Holtey Brown p/b Peak Condition,6:06:32,500293,450.27172285836,453.43127144387,
Men Senior Cat 3,32,97210,Daniel,Fealk,Apex Racing,6:06:57,71119,421.9746390922,457.76346338424,
Men Senior Cat 3,33,105031,Dave,Preston,Monton,6:07:42,356944,403.57022308149,462.09565532461,
Men Senior Cat 3,34,122941,Josh,Adams,Monton TM-ESTE Racing,6:13:37,396762,396.84777026834,466.42784726498,
Men Senior Cat 3,35,107790,Devin,Fife,Monton-TM,6:15:03,467724,437.41967218823,470.76003920535,
Men Senior Cat 3,36,29526,Evan,Halladay,Chinook,6:17:19,186230,300,475.09223114572,
Men Senior Cat 3,DNF,76108,Travis,Venable,Audi,,275610,447.44929571372,492.42099890721,
Men Senior Cat 3,37,64821,Brennan,Hodgins,Apex Racing,6:19:20,361294,410.50553152588,479.42442308609,
Men Senior Cat 3,38,93377,Gregg,Lasher,Team Bobs-bicycle.com,6:33:43,278181,398.45601722295,483.75661502646,
Men Senior Cat 3,DNF,119516,Matt,Hanson,,,427976,300,492.42099890721,
Men Senior Cat 3,DNF,116413,Alec,Burks,River City Red,,470764,478.82715625,492.42099890721,
Men Senior Cat 3,DNF,66511,David,Lanier,Audi/Kyrki Sports,,192409,430.4724389265,492.42099890721,
Men Senior Cat 3,DNF,151265,Michael,Stobart,Glotman Simpson,,501534,423.52678498916,492.42099890721,
Men Senior Cat 3,DNF,137917,Kyle,Peterek,Apex Racing,,229536,378.90417843819,492.42099890721,
Men Senior Cat 3,DNF,152012,Tomas,Kobylka,Gastown Cycling,,533311,461.00086410973,492.42099890721,
Men Senior Cat 3,DNF,45600,Daniel,Doran,Metier,,268282,300,492.42099890721,
Men Senior Cat 3,DNF,59941,Rian,Rustvold,Hagens Berman,,367130,400.79324940972,492.42099890721,
Men Senior Cat 3,DNF,151270,Steven,Hewick,Hewdog Racing,,532142,458.15324419243,492.42099890721,
Men Senior Cat 4,1,147370,Aris,Sophocles,,3:52:08,524780,357.55628798357,346.9163685679,
Men Senior Cat 4,2,161645,Samuel,O'brien,,3:56:00,532380,424.41071259259,355.02259728791,
Men Senior Cat 4,3,163483,Anthony,Ferrari,Hewdog Racing,3:58:12,,400,363.12882600792,
Men Senior Cat 4,4,145614,Paul,Gilbert,Apex Racing,3:58:24,522528,453.23716818404,371.23505472793,
Men Senior Cat 4,5,163484,Ivan,Gallego,MBW Racing,3:58:52,517829,400,379.34128344794,
Men Senior Cat 4,6,81779,Tim,Belding,Bearded Monkey Racing,4:00:08,396626,375.5102378221,387.44751216794,
Men Senior Cat 4,7,127825,Sean,Bunce,Metier Racing,4:03:04,495788,425.8699553505,395.55374088795,
Men Senior Cat 4,8,102981,Jonathan,Raffaeli,,4:04:49,442701,391.81863669562,403.65996960796,
Men Senior Cat 4,9,146758,Caden,Stockwell,,4:04:52,529344,474.89840184253,411.76619832797,
Men Senior Cat 4,10,66521,Sam,Zivin,Audi,4:06:13,357393,427.76572992937,419.87242704798,
Men Senior Cat 4,12,92443,Christopher,Quast,Bearded Monkey Racing,4:09:38,424750,428.19158160661,427.97865576799,
Men Senior Cat 4,13,145613,Aaron,Jones,Apex Racing,4:13:12,522504,484.82804859239,436.084884488,
Men Senior Cat 4,14,145628,Michael,Chaten,Egencia,4:19:41,517341,458.2832674709,444.191113208,
Men Senior Cat 4,15,132771,Daniel,Rossano,Egencia,4:19:50,320774,461.58983918844,452.29734192801,
Men Senior Cat 4,16,49700,Alex,Nelson,Team Velo City,4:22:39,311951,493.85662854857,460.40357064802,
Men Senior Cat 4,17,131731,Chad,Eder,Chinook,4:25:47,494822,405.17128281866,468.50979936803,
Men Senior Cat 4,18,83736,Scott,Long,Two Wheeler Dealer,4:35:10,403478,400,476.61602808804,
Men Senior Cat 4,19,44241,Joe,Huber,Taco Time Cycling Team NW,4:43:11,158054,531.38762265552,484.72225680805,
Men Senior Cat 4,20,118009,James,Wright,Taco Time NW Cycling Team,4:52:54,458971,530.1068112867,492.82848552806,
Men Senior Cat 4,DNF,124363,Tim,Culbertson,Hagens Berman Cycling Team,,115811,491.40547219546,517.14717168808,
Men Senior Cat 4,21,44277,Christopher,Soelling,Taco Time NW Cycling Team,5:18:06,305711,515.05850468344,500.93471424807,
Men Senior Cat 4,DNF,49201,Thomas,Catalina,Liquid Velo,,239086,562.11044556269,517.14717168808,
Men Senior Cat 4,DNF,127828,Jason,Costanza,Egencia,,492443,494.0153054672,517.14717168808,
Men Senior Cat 4,DNF,130164,John,Graham,Taco Time NW,,410637,505.75253304885,517.14717168808,
Men Senior Cat 4,DNF,128977,Neil,Dezarn,,,467693,501.30888762689,517.14717168808,
Men Senior Cat 5,1,148138,Brian,Mccleerey,Apex,2:37:13,522452,369.3370202136,332.32954073587,
Men Senior Cat 5,2,159955,David,Kuester,Metier Racing,2:38:07,551911,391.32763313702,345.22726837158,
Men Senior Cat 5,3,159964,Maarten,Brugmans,Egencia,2:38:11,544241,403.55519302229,358.12499600728,
Men Senior Cat 5,4,162707,Andrew,Arnold,Bearded Monkey Cycling,2:38:19,551654,380.856,371.02272364298,
Men Senior Cat 5,5,160727,Shea,Hurley,,2:38:22,552276,400.74415769547,383.92045127868,
Men Senior Cat 5,6,160724,Samuel,Welch,,2:39:11,480293,429.75249005333,396.81817891438,
Men Senior Cat 5,7,148639,Zack,Moss,Bearded Monkey Racing,2:46:17,,514.2289081252,409.71590655009,
Men Senior Cat 5,8,236011,Ian,Williams,,2:46:31,521735,500,422.61363418579,
Men Senior Cat 5,9,148919,Ben,Rotert,Allegro Cyclery Racing,2:46:42,527657,494.85427062333,435.51136182149,
Men Senior Cat 5,10,133149,Andy,Wooley,Allegro Cyclery Racing,2:46:47,502762,500,448.40908945719,
Men Senior Cat 5,11,156999,Chris,Harbers,Kryki Sports / Audi,2:48:27,527659,478.04766049209,461.30681709289,
Men Senior Cat 5,12,147050,Travis,Stadler,Metier Racing,2:48:47,525487,486.41877085565,474.2045447286,
Men Senior Cat 5,13,151327,Ross,Antonsen,Allegro Cyclery Racing,2:49:32,526946,440.90210506993,487.1022723643,
Men Senior Cat 5,14,139869,Noah,Rubuliak,red devils,2:49:44,537440,517.62678984416,500,
Men Senior Cat 5,15,136013,Sage,Vann,Taco Time NW,2:50:33,487716,539.4634375,512.8977276357,
