First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Emma,White,Chris Thater Memorial - Sunday,2015-08-23,Women Pro/Cat 1/2/3,4,44,292.97071428571,
Emma,White,Chris Thater Memorial,2015-08-22,Women Pro/1/2/3,4,44,292.97071428571,
Emma,White,Chris Thater Memorial,2015-08-22,Women Pro/1/2,5,43,299.73370535714,
Michael,Hernandez,SRS #4:  Knoxville TT,2015-07-11,Men PRO/1/2,10,20,285.18438333333,
Emma,White,Bear Mountain Classic,2015-05-10,Women Pro/1/2,3,26,337.95600435875,
Emma,White,Woodstock Womens Cycling Grand Prix,2015-05-2,Women Cat 1/2/3,2,31,321.4889047619,
Gage,Hecht,Tour of the Battenkill,2015-04-18,Men Junior  17-18,4,57,277.12327290052,
Michael,Hernandez,Tour of the Battenkill,2015-04-18,Men Junior  17-18,6,57,287.72438976714,
Emma,White,Tour of the Battenkill,2015-04-18,Women Cat 1/2,2,22,337.5946969697,
Emma,White,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,B(3/4),40,77,421.87557758621,
Emma,White,Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,B (3/4) Race,29,40,453.48444797943,
Jonathan,Brown,Greenville Spring Series,2015-03-1,Men Pro/Cat 1/2,70,70,376.26182,
Jonathan,Brown,Greenville Spring Series,2015-02-28,Men Pro/Cat 1/2,11,65,236.75706862745,
Michael,Hernandez,Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 17-18,5,70,253.87307061559,
Jack,Maddux,Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 17-18,7,70,261.11695783634,
Ethan,Reynolds,Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 17-18,13,70,282.84861949859,
Jonathan,Brown,Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 17-18,17,70,297.33639394009,
Ian,Keough-14,Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 17-18,44,70,395.12887142019,
Michael,Hernandez,Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 17-18,2,70,260.80448571429,
Ethan,Reynolds,Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 17-18,10,70,285.61637142857,
Ian,Keough-14,Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 17-18,12,70,291.81934285714,
Jonathan,Brown,Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 17-18,46,70,409.6758,
Jack,Maddux,Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 17-18,58,70,434.48768571429,
Michael,Hernandez,Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 17-18,5,73,257.19162962963,
Jack,Maddux,Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 17-18,7,73,264.87777777778,
Ethan,Reynolds,Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 17-18,14,73,291.7792962963,
Jonathan,Brown,Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 17-18,27,73,341.73925925926,
Ian,Keough-14,Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 17-18,44,73,405.14998148148,
Jack,Maddux,Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 17-18,3,79,241.35670512821,
Ethan,Reynolds,Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 17-18,7,79,255.77111538462,
Michael,Hernandez,Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 17-18,8,79,259.37471794872,
Jonathan,Brown,Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 17-18,11,79,270.18552564103,
Ian,Keough-14,Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 17-18,48,79,403.51882051282,
Emma,White,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Women Cat 1/2/3,4,27,322.71053878689,
Emma,White,Green Mountain Stage Race - General Classification,2014-09-1,Women Cat 1/2/3,20,33,418.86971831019,
Emma,White,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Women Cat 1/2/3,23,31,443.7851824343,
Emma,White,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Women Cat 1/2/3,7,33,360.10121950758,
Emma,White,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Women Cat 1/2/3,20,33,425.15334375,
Emma,White,Chris Thater Memorial,2014-08-23,Women PRO/1/2,28,44,409.5746969697,
Emma,White,Witches Cup Criterium,2014-08-6,Women Cat 1/2/3/4,1,36,352.0527069178,
Emma,White,34th Annual Concord Criterium,2014-08-2,Women P/1/2/3,1,22,356.75604025113,
Emma,White,Gran Prix of Beverly,2014-07-30,Women Cat 1/2/3,1,24,307.36760277778,
Emma,White,Longsjo Classic Stage 3,2014-06-29,Women Cat 1/2/3,2,24,331.1204,
Emma,White,Longsjo Classic Stage 2,2014-06-28,Women Cat 1/2/3,2,28,342.21602380952,
Emma,White,Coeymans Hollow Time Trial #1,2014-06-18,Junior 13-18,2,5,,
Emma,White,Pinnacle Hill Climb Time Trial #1,2014-06-11,Junior 13-18,2,7,352.24800351947,
Emma,White,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Women Pro/1/2/3,1,8,374.67,
Emma,White,Wilmington-Whiteface Road Race,2014-06-1,Women Cat 1/2/3,1,7,388.455,
Emma,White,Wilmington Circuit Race,2014-05-31,Women Cat 1/2/3,1,6,440.445,
Emma,White,Bear Mountain Spring Classic,2014-05-11,Women Elite  ,25,34,470.11115760422,
Jonathan,Brown,Cedar Hill Race Festival Hill Climb,2014-02-8,Men Pro/Cat 1/2/3 Senior Open,4,7,266.13775060067,
Jonathan,Brown,GMSR GC,2013-09-2,Junior,16,34,316.33731799144,
Jonathan,Brown,GMSR Stage 4,2013-09-2,Junior,2,57,261.10230065359,
Jonathan,Brown,GMSR Stage 3,2013-09-1,Junior,22,57,322.09989792855,
Jonathan,Brown,GMSR Stage 2,2013-08-31,Junior,13,57,299.20657142857,
Jonathan,Brown,GMSR Stage 1,2013-08-30,Junior,14,57,301.75883928571,
Jonathan,Brown,Purgatory Road Race & Massachusetts State Championships,2013-06-9,Pro/1/2 Men,11,65,246.1246875,
Jonathan,Brown,2013 Nutmeg Classic Criterium,2013-06-8,Pro - 3,3,47,247.97488888889,
Jonathan,Brown,Killington Stage Race - Stage 3,2013-05-27,Men 2                                             ,7,65,234.47340882523,
Jonathan,Brown,Killington Stage Race - GC,2013-05-27,Men 2,9,48,239.51918345449,
Jonathan,Brown,Killington Stage Race - Stage 2,2013-05-26,Men 2                                             ,10,65,243.66852187212,
Jonathan,Brown,Killington Stage Race - Stage 1,2013-05-25,Men 2                                             ,2,66,224.58171717172,
Philip,O'donnell,Greenville Spring Series,2013-03-2,Men Pro/Cat 1/2,40,81,230.12397916667,
Philip,O'donnell,Valley of the Sun Stage Race GC,2013-02-17,Men Junior  17-18,3,39,257.91660264225,
Jacob,King,Valley of the Sun Stage Race GC,2013-02-17,Men Junior  17-18,9,39,293.72967305298,
Jonathan,Brown,Valley of the Sun Stage Race GC,2013-02-17,Men Junior  15-16,1,26,288.03477117451,
Ethan,Reynolds,Valley of the Sun Stage Race GC,2013-02-17,Men Junior  15-16,2,26,295.08658166808,
Philip,O'donnell,Valley of the Sun Stage Race - Crit,2013-02-17,Men Junior  17-18,6,39,277.55498245614,
Jacob,King,Valley of the Sun Stage Race - Crit,2013-02-17,Men Junior  17-18,31,39,446.57876315789,
Ethan,Reynolds,Valley of the Sun Stage Race - Crit,2013-02-17,Men Junior  15-16,1,27,300.80366666667,
Jonathan,Brown,Valley of the Sun Stage Race - Crit,2013-02-17,Men Junior  15-16,20,27,406.39103846154,
Philip,O'donnell,Valley of the Sun Stage Race - RR,2013-02-16,Men Junior  17-18,3,41,273.7666143806,
Jacob,King,Valley of the Sun Stage Race - RR,2013-02-16,Men Junior  17-18,10,41,307.06341887936,
Jonathan,Brown,Valley of the Sun Stage Race - RR,2013-02-16,Men Junior  15-16,3,28,301.19157142857,
Ethan,Reynolds,Valley of the Sun Stage Race - RR,2013-02-16,Men Junior  15-16,4,28,310.50602380952,
Philip,O'donnell,Valley of the Sun Stage Race - TT,2013-02-15,Men Junior  17-18,4,49,264.76201587839,
Jacob,King,Valley of the Sun Stage Race - TT,2013-02-15,Men Junior  17-18,11,49,298.60143348352,
Ethan,Reynolds,Valley of the Sun Stage Race - TT,2013-02-15,Men Junior  15-16,1,28,303.88906932972,
Jonathan,Brown,Valley of the Sun Stage Race - TT,2013-02-15,Men Junior  15-16,3,28,316.43012006146,
Philip,O'donnell,Greenville Spring Series,2013-02-10,Men Pro/Cat 1/2,21,66,237.09953030303,
Philip,O'donnell,Greenville Spring Series,2013-02-9,Men Junior  01-18,1,63,349.44553398935,
Philip,O'donnell,Greenville Spring Series,2013-02-9,Men Pro/Cat 1/2,28,81,218.1474532597,
Jonathan,Brown,GMSR - GC,2012-09-3,Junior,42,67,365.56923666009,
Jonathan,Brown,GMSR Stage 4 - Crit,2012-09-3,Junior                            ,36,76,357.28963636364,
Jonathan,Brown,GMSR Stage 3 - Road Race,2012-09-2,Junior                          ,51,76,370.41666666667,
Jonathan,Brown,GMSR Stage 2 - Circuit Race,2012-09-2,Junior                            ,7,76,252.3200497484,
Jonathan,Brown,GMSR Stage 1 - TT,2012-08-31,Junior                               ,42,76,358.35447368421,
Philip,O'donnell,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Pro/Cat 1/2  ,64,87,235.2231971902,
Philip,O'donnell,Greenville Spring Series - SCTAC Road Race,2012-03-4,Women Junior  18-Jan,1,74,264.1087071027,
Philip,O'donnell,Greenville Spring Series - Road Race,2012-03-3,Men Pro/Cat 1/2  ,14,93,171.51333056444,
Philip,O'donnell,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Pro/Cat 1/2  ,17,93,153.92165705766,
Philip,O'donnell,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Junior15-18  15-18,4,55,298.98921721999,
Philip,O'donnell,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,64,137,204.43143450165,
Philip,O'donnell,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Pro/Cat 1/2  ,51,77,227.39050928036,
Philip,O'donnell,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Junior  18-Jan,1,45,268.23786613592,
Philip,O'donnell,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,24,113,159.34277128419,
Philip,O'donnell,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Junior  15-16,2,46,347.60328948923,
Johnathan,Brown,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Junior  15-16,25,46,454.65439593231,
Philip,O'donnell,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Junior  15-16,6,49,396.5625,
Johnathan,Brown,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Junior  15-16,32,49,469.6875,
Philip,O'donnell,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Junior  15-16,2,49,266.77780600837,
Johnathan,Brown,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Junior  15-16,47,49,625.25601164417,
Austin,Boswell,OBRA TT,2010-06-13,Junior Men 17-18,2,8,,
Gavin,Mannion,The Twilight Criterium to Benefit Cystic Fibrosis,2009-06-27,Men's Pro/1/2            60 minutes    ,8,26,196.47981818182,
Gavin,Mannion,Hartford Downtown Criterium,2009-05-24,Pro Men 1/2/3            ,1,100,163.73780324574,
Nathan,Brown,Hartford Downtown Criterium,2009-05-24,Pro Men 1/2/3            ,68,100,233.89397822691,
Gavin,Mannion,Lake Sunapee Bike Race,2009-05-16,PRO-1-2-3                      ,14,45,200.80115833333,
Gavin,Mannion,Tour of the Battenkill Pro/Am,2009-04-18,Category 2 Men,2,72,197.15360862958,
Gavin,Mannion,Chris Hinds Memorial Criterium,2009-04-11,Pro 1 2 3,3,27,176.98051282051,
Gavin,Mannion,Green Mountain Stage Crit,2008-09-1,Juniors                                           ,1,51,253.0565856874,
Gavin,Mannion,Green Mountain Stage Race Stage 2,2008-08-31,Juniors                                           ,8,57,355.55555555556,
Gavin,Mannion,Green Mountain Stage Race Stage 1,2008-08-30,Juniors                                           ,8,66,336.0078125,
Gavin,Mannion,Green Mountain Stage Race Prologue,2008-08-29,Juniors                                           ,11,66,340.21161616162,
Gavin,Mannion,Boloco Heartbreak Hill Grand Prix,2008-06-29,Men Pro/1/2                                       ,8,94,133.55769230769,
Gavin,Mannion,Lake Auburn Road Race,2008-05-31,Men Pro 1/2/3             ,2,37,128.75,
Gavin,Mannion,Hartford Downtown Criterium,2008-05-25,Pro/1/2/3 Men      40 laps        ,4,99,171.83673469388,
Gavin,Mannion,Palmer Library Road Race,2008-04-27,Pro/1/2/3 Men              ,2,70,170.85714285714,
Gavin,Mannion,Turtle Pond Circuit Race,2008-04-13,Pro/1/2/3 Men            ,4,36,175,
