Race Name,Race Date,Category Name,Place,Total Racers,Points
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Women Cat 4 Open  ,7,11,620.55,
Golden State Race Series,2011-05-21,Women Cat 4   ,14,22,616.36363636364,
ColaVita NorCal Grand Prix,2011-07-16,Women Cat 4   ,11,19,616.70048148148,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Women Women Cat 4   ,2,27,409.23443055556,
Dunnigan Hills Road Race,2011-08-13,Women - 4 ,4,37,520.72402777778,
Winters Road Race,2011-08-27,Women Cat 4,13,38,602.08703508772,
Giro Di San Francisco,2011-09-5,Women Cat 4  ,8,36,501.03107843137,
Cal Aggie Criterium,2012-01-28,Women Cat 4  ,3,26,498.98976708806,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Women Cat 4  ,9,20,584.88668473275,
County Center Criterium 1,2012-02-18,Women Cat 3/4  ,7,18,507.61189224732,
Merco Cycling Classic - Road Race,2012-03-1,Women Cat 4  ,7,13,600,
Merco Cycling Classic - Time Trial,2012-03-2,Women Cat 4  ,7,13,600,
Merco Cycling Classic - Criterium,2012-03-3,Women Cat 4  ,7,13,600,
Merco Cycling Classic - Road Race,2012-03-4,Women Cat 4  ,7,13,600,
Madera County Stage Race - Crit,2012-03-10,Women Cat 4  ,3,24,515.83136508189,
Madera County Stage Race - Time Trial,2012-03-10,Women Cat 4  ,10,24,565.8755182722,
Land Park Criterium,2012-03-17,Women Cat 1/2/3  ,19,19,493.99610805749,
Madera County Stage Race - Road Race,2012-04-1,Women Cat 4  ,5,19,503.72935366947,
Chico Stage Race - Road Race,2012-04-14,Women Cat 3/4  ,11,20,533.91212865497,
Chico Stage Race - Crit,2012-04-15,Women Cat 3/4  ,7,19,502.12016665408,
Chico Stage Race - TT,2012-04-15,Women Cat 3/4  ,8,19,515.29975901552,
County Center Criterium 2,2012-05-19,Women Cat 1/2/3  ,11,17,444.8613519931,
County Center Criterium 2,2012-05-19,Women Cat 3/4  ,3,12,494.65388951679,
Santa Rosa Apple Pie Criterium,2012-06-23,Women Cat 1 2 3 Open ,5,17,406.06508333333,
Santa Rosa Apple Pie Criterium,2012-06-23,Women Cat 3 Open ,1,15,412.54466666667,
ColaVita NorCal Grand Prix,2012-07-15,Women Cat 1/2/3 Open ,6,17,399.4206875,
ColaVita NorCal Grand Prix,2012-07-15,Women Cat 3 Open ,4,15,466.60695238095,
Berkeley Bicycle Club Criterium,2012-07-29,Women Cat 3  ,4,18,433.9371875,
Petaluma Cypress Criterium,2012-08-4,Women Cat 3  ,3,6,454.68866666667,
Petaluma Cypress Criterium,2012-08-4,Women Cat 1/2/3  ,2,2,,
Dunnigan Hills Road Race,2012-08-11,Women Cat 3  ,21,25,608.90141348138,
Petaluma Wine Country Criterium,2012-08-18,Women Cat 3  ,2,8,479.37429355285,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Women CAT 3  ,11,13,550.51755555556,
Petaluma Criterium,2012-09-1,Women Cat 3  ,4,10,458.37006666667,
Cal Aggie Criterium,2013-01-26,Women Cat 1/2/3  ,9,17,435.375,
Red Kite Criterium Series #1,2013-03-10,Women Cat 3,4,17,432.16208333333,
Topsport Stage Race - RR,2013-04-6,Women Cat 3,7,22,435.64977272727,
Topsport Stage Race - TT,2013-04-7,Women Cat 3,9,21,455.87650209584,
Topsport Stage Race - Circuit Race,2013-04-7,Women Cat 3,13,22,483.443,
Topsport Stage Race - GC,2013-04-7,Women Cat 3,8,22,448.33633019441,
Chico Stage Race - RR,2013-04-13,Women 3/4,2,14,439.91271428571,
Chico Stage Race - TT,2013-04-14,Women 3/4,5,12,468.1281951505,
Chico Stage Race - GC,2013-04-14,Women 3/4,3,14,437.97150311993,
Chico Stage Race - Crit,2013-04-14,Women 3/4,1,12,408.45333333333,
Red Kite Criterium Series #3,2013-05-11,Women Cat 3,16,20,531.18333333333,
The Folsom Classic Criterium,2013-05-25,Women Cat3/4,1,22,405.6965,
The Folsom Classic Criterium,2013-05-25,Women Pro/Cat 1/2/3,20,23,545.94988636364,
Pescadero Coastal Classic Road Race,2013-06-2,Women Cat 3/4,5,48,411.15340464688,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Women Cat 3,18,20,543.47385,
Lodi Cycle Fest,2013-06-30,Women Cat pro/1/2/3,DNF,33,513.3075625,
Lodi Cycle Fest,2013-06-30,Women Cat 3/4,15,34,535.40330769231,
Red Kite Criterium Series #4,2013-07-6,Women Cat 3,18,18,555.68844444444,
Dunnigan Hills Road Race,2013-08-10,Women Cat 3,10,21,501.56565,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Women Pro123 Women,17,24,559.4197,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Women CAT 3 Women,13,17,531.32528086419,
Bariani Road Race,2014-03-16,Women Pro/Cat 1/2/3  ,20,35,476.73339215686,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Women Cat Pro/1/2  ,18,19,524.18051851852,
Golden State Race Series,2014-05-3,Women Cat Pro/1/2  ,6,12,430.96041666667,
Berkeley Hills Road Race,2014-05-10,Women Cat P/1/2  ,18,21,482.07340740741,
Folsom Classic Criterium,2014-05-24,Women P123 Criterium ,13,23,483.17223333333,
International Christian Cycling Dash for Cash,2014-05-31,Women - Cat1/2/3,16,17,536.50579138811,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Women Cat Pro/1/2  ,15,23,456.36309090909,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Women Cat Pro/1/2,6,11,437.75,
