Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,95782,Todd,Gearhart,Bicycles Plus Racing,,340206,385.56333936977,327.5427794881,
Men Cat 3/4,2,69616,Kevin,Shea,Crest/RBM Racing,,246642,309.75509607843,331.80178907558,
Men Cat 3/4,3,130489,Sam,Findlater,Windsor Door Racing p/b Bicycles Plus,,489457,450.03,336.06079866305,
Men Cat 3/4,4,106208,Erik,Hausknecht,Bicycles Plus Racing,,457604,420.47,340.31980825052,
Men Cat 3/4,5,162377,Michael,Steeves,PACC Racing,,299858,350,344.578817838,
Men Cat 3/4,6,44669,Hans,Wright,Windsor Door,,71694,424.15045354606,348.83782742547,
Men Cat 3/4,7,83954,Jeff,Makohon,Rockwall Racing,,400785,393.46,353.09683701295,
Men Cat 3/4,8,46722,David,Mcgaffin,Rockwall Racing,,193960,373.99982291667,357.35584660042,
Men Cat 3/4,9,44548,Frank,Velazquez,Nick Lopez Tailoring Cycling Team,,72129,425.38,361.61485618789,
Men Cat 3/4,10,144217,John,Chu,PACC Racing,,522514,353.0056454258,365.87386577537,
Men Cat 3/4,11,136469,Brett,Ross,Rockwall Racing,,316542,438.84,370.13287536284,
Men Cat 3/4,12,60381,Ramon,Galindo,Nick Lopez Tailoring Cycling Team,,213699,382.62,374.39188495031,
Men Cat 3/4,13,108645,Rick,Gurney,PACC Racing,,456195,442.80263332222,378.65089453779,
Men Cat 3/4,14,116427,Ashton,Swartzfager,CSpire Fiber Cycling,,429222,464.59,382.90990412526,
Men Cat 3/4,15,84357,Colt,Clemens,Rockwall Racing,,392351,414.84295286218,387.16891371274,
Men Cat 3/4,16,93262,Eric,Alvarado,Audi,,415386,420.8,391.42792330021,
Men Cat 3/4,17,89838,Scott,Ellison,RBM/Matrix Racing,,391787,398.53914974962,395.68693288768,
Men Cat 3/4,18,84851,Christopher,Schmiedeke,KingRacingGroup,,31665,397.94,399.94594247516,
Men Cat 3/4,19,72999,James,Kennedy,Bicycles Plus Racing,,288691,380.20791669922,404.20495206263,
Men Cat 3/4,20,44402,Bradley,Herle,Windsor Door / LiftMaster p/b Bicycles Plus,,348184,387.13485458724,408.4639616501,
Men Cat 3/4,21,60384,Bobby,Etheridge,PACC Racing,,254112,299.37552711111,412.72297123758,
Men Cat 3/4,22,44376,Rick,Francis,,,294255,411.84,416.98198082505,
Men Cat 3/4,23,62167,John,De st. germain,PACC Racing,,342192,454.03,421.24099041253,
Men Cat 3/4,24,44552,Brent,Napier,Windsor Door Racing,,309917,468.05874561129,425.5,
Men Cat 3/4,25,15837,Brad,House,Mirage,,16837,475.66965249433,429.75900958747,
Men Cat 3/4,26,44701,Jacob,Wood,Bicycles Plus Racing,,311490,418.23,434.01801917495,
Men Cat 3/4,27,99394,Craig,Petersen,Bicycles Plus Racing,,83495,403.15,438.27702876242,
Men Cat 3/4,28,72794,Brent,Martinelli,GS Tenzing,,311641,479.96339837398,442.5360383499,
Men Cat 3/4,29,46776,John,Ehinger,PACC Racing,,210503,425.68691815249,446.79504793737,
Men Cat 3/4,30,118859,Andrew,Mattingly,GS Tenzing,,349470,474.53182890481,451.05405752484,
Men Cat 3/4,31,132901,Will,Raney,Mirage,,439047,451.35159767359,455.31306711232,
Men Cat 3/4,32,108651,Kolbe,Surran,RBM/Matrix Racing,,448787,462.61,459.57207669979,
Men Cat 3/4,33,144442,Joseph,Portera,Rock Riders Cycling,,501684,466.57805963735,463.83108628726,
Men Cat 3/4,34,78257,Jason,Ross,Rockwall Racing,,273121,445.51,468.09009587474,
Men Cat 3/4,35,44374,Manuel,Alba,,,212902,475.88551105434,472.34910546221,
Men Cat 3/4,36,125375,Jason,Bradberry,Mirage,,469236,467.86,476.60811504969,
Men Cat 3/4,37,46658,Rogan,Prachyl,Dallas Bike Works,,269830,350,480.86712463716,
Men Cat 3/4,38,124240,Richard,Hellberg,Dallas Bike Works,,366128,441.35,485.12613422463,
Men Cat 3/4,39,108117,Sonny,Williams,,,393072,449.94,489.38514381211,
Men Cat 3/4,40,136240,Manuel,Houellemont,PACC Racing,,482393,439.97,493.64415339958,
Men Cat 3/4,41,44517,Joel,Hawks,Windsor Door / LiftMaster p/b Bicycles Plus,,284976,387.79,497.90316298705,
Men Cat 3/4,42,23477,Russell,Carawan,Mirage,,293968,469.17,502.16217257453,
Men Cat 3/4,43,44541,Gary,Dutschmann,Mirage,,271466,483.73200808011,506.421182162,
Men Cat 3/4,44,57309,Boyd,Wallace,Dallas Bike Works,,163030,464.26,510.68019174948,
Men Cat 3/4,45,159953,Ryan,Crissey,Matrix Cycling Club,,133,425.5,514.93920133695,
Men Cat 3/4,46,108643,Gregory,Diamond,GS Tenzing,,286885,350,519.19821092442,
Men Cat 3/4,47,102472,Charles,Ingram,RBM/Matrix Racing,,382333,491.18,523.4572205119,
Men Cat 3/4,DNF,46790,Allen,Herrington,KingRacingGroup,,303607,539.45314090074,531.97523968684,
Men Cat 3/4,DNF,143000,Chris,Burt,KingRacingGroup,,315000,435.303,531.97523968684,
Men Cat 3/4,DNF,118411,James,Jones,Mirage,,233976,405.72,531.97523968684,
Men Cat 3/4,DNF,33884,Nicholas,Stone,,,254317,443.63,531.97523968684,
Men Cat 3/4,DNF,58037,Jacob,Read,,,349648,477.5266363642,531.97523968684,
Men Cat 4/5,1,23477,Russell,Carawan,Mirage,,293968,469.17,369.96901666667,
Men Cat 4/5,2,106208,Erik,Hausknecht,Bicycles Plus Racing,,457604,420.47,375.68551547619,
Men Cat 4/5,3,143000,Chris,Burt,KingRacingGroup,,315000,435.303,381.40201428571,
Men Cat 4/5,4,145667,Alex,Luna,,,396606,395.40294736842,387.11851309524,
Men Cat 4/5,5,140100,Matthew,Proctor,,,361146,450,392.83501190476,
Men Cat 4/5,6,162362,Stacy,Godo,Bicycles Plus Racing,,350266,450,398.55151071429,
Men Cat 4/5,7,136240,Manuel,Houellemont,PACC Racing,,482393,439.97,404.26800952381,
Men Cat 4/5,8,107231,Justin,Crandall,,,466624,450,409.98450833333,
Men Cat 4/5,9,124240,Richard,Hellberg,Dallas Bike Works,,366128,441.35,415.70100714286,
Men Cat 4/5,10,152433,Chris,Williams,Dallas Bike Works,,236000,450,421.41750595238,
Men Cat 4/5,11,152891,Ryan,Cox,,,485178,450,427.1340047619,
Men Cat 4/5,12,72794,Brent,Martinelli,GS Tenzing,,311641,479.96339837398,432.85050357143,
Men Cat 4/5,13,162369,Justin,Gilbert,,,527858,450,438.56700238095,
Men Cat 4/5,14,62167,John,De st. germain,PACC Racing,,342192,454.03,444.28350119048,
Men Cat 4/5,15,108651,Kolbe,Surran,RBM/Matrix Racing,,448787,462.61,450,
Men Cat 4/5,16,125375,Jason,Bradberry,Mirage,,469236,467.86,455.71649880952,
Men Cat 4/5,17,144493,Alexis,Serrano,,,524707,512.46968810427,461.43299761905,
Men Cat 4/5,18,102472,Charles,Ingram,RBM/Matrix Racing,,382333,491.18,467.14949642857,
Men Cat 4/5,19,99754,Noe,Nava,,,423379,450,472.8659952381,
Men Cat 4/5,20,81538,Leah,Gifford,,,311881,450,478.58249404762,
Men Cat 4/5,21,162364,Michael,Tierney,,,407850,450,484.29899285714,
Men Cat 4/5,22,108511,Brandon,Proctor,,,381655,355.09397882348,490.01549166667,
Men Cat 4/5,23,54439,Steve,Norsworthy,,,284993,539.5125,495.73199047619,
Men Cat 4/5,24,69655,Jacob,Levy,,,147218,450,501.44848928571,
Men Cat 4/5,25,162370,Phillip,Whitejackson,,,433855,450,507.16498809524,
Men Cat 4/5,26,132901,Will,Raney,Mirage,,439047,451.35159767359,512.88148690476,
Men Cat 4/5,27,136472,James,Thomas,,,498168,523.29346501681,518.59798571429,
Men Cat 4/5,28,162378,Chris,Blackman,,,529092,450,524.31448452381,
Men Cat 4/5,29,69176,Mark,Solewin,Rubicon,,71494,363.64523384885,530.03098333333,
Men Cat 4/5,DNF,46790,Allen,Herrington,KingRacingGroup,,303607,539.45314090074,541.46398095238,
Men P/1/2/3,1,46755,John,Bain,GS Tenzing,,301213,315.09,277.34083333333,
Men P/1/2/3,2,46621,Bret,Crosby,Bicycles Plus Racing,,69378,310.11,281.28696504329,
Men P/1/2/3,3,60378,Geoff,Godsey,PACC Racing,,128172,328.7,285.23309675325,
Men P/1/2/3,4,46623,Jeffrey,Labauve,GS Tenzing,,73970,359.98,289.1792284632,
Men P/1/2/3,5,125360,Andrew,Armstrong,Matrix/RBM,,187559,335.06,293.12536017316,
Men P/1/2/3,6,118409,Chris,Hunt,Team Cadence Cyclery p/b MINI of Plano,,377684,361.28,297.07149188312,
Men P/1/2/3,7,46756,John,Mckelvy,GS Tenzing,,321730,311.67,301.01762359307,
Men P/1/2/3,8,92273,Frank,Tucker,Bicycles Plus Racing,,423206,402.98173155627,304.96375530303,
Men P/1/2/3,9,69600,Christopher,Dauwe,Team Giant Lakeside p/b MINI of Plano,,379268,343.16,308.90988701299,
Men P/1/2/3,10,57343,Shawn,Bentley,Bicycles Plus Racing,,377307,368.63,312.85601872294,
Men P/1/2/3,11,15465,Jason,Cook,Team Cadence Cyclery p/b MINI of Plano,,133781,353.87,316.8021504329,
Men P/1/2/3,12,44742,Matthew,Gosling,Team Party Time,,303626,306.12,320.74828214286,
Men P/1/2/3,13,105666,Craig,Keane,Rockwall Racing,,312188,329.63,324.69441385281,
Men P/1/2/3,14,69616,Kevin,Shea,Crest/RBM,,246642,309.75509607843,328.64054556277,
Men P/1/2/3,15,83955,Gary,Deserrano,Team Giant Lakeside p/b MINI of Plano,,381748,396.59,332.58667727273,
Men P/1/2/3,16,107203,Joseph,Emmons,Dallas Racing,,439201,356.13,336.53280898268,
Men P/1/2/3,17,44684,Colby,Logback,Team Party Time,,305633,391.61,340.47894069264,
Men P/1/2/3,18,44669,Hans,Wright,Windsor Door,,71694,424.15045354606,344.4250724026,
Men P/1/2/3,19,44517,Joel,Hawks,Windsor Door / LiftMaster p/b Bicycles Plus,,284976,387.79,348.37120411255,
Men P/1/2/3,20,162360,Brad,Melear,Team Party Time,,546869,200,352.31733582251,
Men P/1/2/3,21,46683,Matt,Centofonti,Team Party Time,,365654,375.67584761905,356.26346753247,
Men P/1/2/3,22,84357,Colt,Clemens,Rockwall Racing,,392351,414.84295286218,360.20959924242,
Men P/1/2/3,23,75555,Barry,Potter,Team Cadence Cyclery p/b MINI of Plano,,396058,442.68995238095,364.15573095238,
Men P/1/2/3,24,45778,Chad,Harvey,Team Party Time,,260064,406.8653035733,368.10186266234,
Men P/1/2/3,25,44402,Bradley,Herle,Windsor Door / LiftMaster p/b Bicycles Plus,,348184,387.13485458724,372.04799437229,
Men P/1/2/3,26,60384,Bobby,Etheridge,PACC Racing,,254112,299.37552711111,375.99412608225,
Men P/1/2/3,27,84851,Christopher,Schmiedeke,KingRacingGroup,,31665,397.94,379.94025779221,
Men P/1/2/3,28,44376,Rick,Francis,,,294255,411.84,383.88638950216,
Men P/1/2/3,29,107101,Clifford,Green,Dallas Bike Works,,394079,402.81,387.83252121212,
Men P/1/2/3,30,46722,David,Mcgaffin,Rockwall Racing,,193960,373.99982291667,391.77865292208,
Men P/1/2/3,31,45537,Michael,Gacki,Windsor Door Racing,,58983,417.73877355426,395.72478463203,
Men P/1/2/3,32,60383,Eric,Heinkel,Team Party Time,,306151,200,399.67091634199,
Men P/1/2/3,33,60952,James,Dowhin,Team Party Time,,361999,503.76631000745,403.61704805195,
Men P/1/2/3,34,30877,Paul,Dentel,Bicycles Plus Racing,,303015,314.63,407.5631797619,
Men P/1/2/3,35,130178,Adrian,Gawel,GS Tenzing,,470257,451.29218958052,411.50931147186,
Men P/1/2/3,36,60573,Larry,Decicco,GS Tenzing,,286286,343.65,415.45544318182,
Men P/1/2/3,37,44687,Mark,Rawlings,GS Tenzing,,199996,334.27,419.40157489177,
Men P/1/2/3,38,83954,Jeff,Makohon,Rockwall Racing,,400785,393.46,423.34770660173,
Men P/1/2/3,39,57307,Stuart,Rasley,GS Tenzing,,334530,367.03146190476,427.29383831169,
Men P/1/2/3,40,46646,Michael,Wert,GS Tenzing,,319236,380.42,431.23997002165,
Men P/1/2/3,41,6671,Michael,Lalla,Bicycles Plus Racing,,201623,309.89,435.1861017316,
Men P/1/2/3,42,105407,Riley,Walberg,GS Tenzing,,389480,451.78,439.13223344156,
Men P/1/2/3,43,74869,Kristopher,Chelette,GS Tenzing,,226472,200,443.07836515152,
Men P/1/2/3,44,46652,Jorge,Alvarez,Nick Lopez Tailoring Cycling Team,,237345,200,447.02449686147,
Men P/1/2/3,DNF,58037,Jacob,Read,,,349648,477.5266363642,454.91676028139,
Men P/1/2/3,DNF,78257,Jason,Ross,Rockwall Racing,,273121,445.51,454.91676028139,
Men P/1/2/3,DNF,44552,Brent,Napier,Windsor Door / LiftMaster p/b Bicycles Plus,,309917,468.05874561129,454.91676028139,
Men P/1/2/3,DNF,57315,Johnpaul,Blanton,Bicycles Plus Racing,,342888,367.09,454.91676028139,
Men P/1/2/3,DNF,159953,Ryan,Crissey,Matrix Cycling Club,,133,425.5,454.91676028139,
Men P/1/2/3,DNF,46659,Ginny,King,KingRacingGroup,,153105,383.51,454.91676028139,
Women Cat 2/3/4,1,115102,Abigail,Yates,Matrix/RBM,,386370,,,
Women Cat 3/4/5,DNF,115102,Abigail,Yates,Matrix/RBM,,386370,,,
Women Junior 9-15 Cat 4/5,1,105727,Jack,Makohon,Rockwall Racing,,432313,,,
Women Junior 9-15 Cat 4/5,2,118310,Andrew,Ibarra,Nick Lopez Tailoring Cycling Team,,474373,,,
