Race Name,Race Date,Category Name,Place,Total Racers,Points
2020 Bill Bone Florida State Criterium Championships,2020-10-3,Women  40-49,7,8,591.446,
2020 Bill Bone Florida State Criterium Championships,2020-10-4,Women  Cat 5,8,11,544.18875,
Florida State Road Race Championships,2020-10-17,Women Master 40-49,9,9,646.824,
Florida State Road Race Championships,2020-10-18,Women Cat 4/5,13,22,620.74926666667,
Swamp Classic - RR,2021-02-6,Women Cat 4/5,DNF,13,726,
Swamp Classic - TT,2021-02-6,Women Cat 4/5,8,6,600,
Swamp Classic - Crit,2021-02-7,Women Cat 4/5,17,9,616.94949522676,
Swamp Classic - Omnium,2021-02-7,Women Cat 4/5,7,15,587.24251289589,
The Hill Top Criterium Series,2021-03-24,Women  Cat 4/5,1,4,,
The Hill Top Criterium Series,2021-04-7,Women  - All,8,10,530,
The Hill Top Criterium Series,2021-04-21,Men Women - All,6,9,461.25,
Florida State Criterium Championship,2021-05-15,Women 50+,1,3,,
Florida State Criterium Championship,2021-05-15,Men Women Novice/ Cat 5,3,9,526.31751091741,
Florida State Road Race Championships Day 1,2021-10-23,Women Master 50-59,1,2,,
Florida State Road Race Championships Day 2,2021-10-24,Women 4/5,DNF,16,768.2569270717,
Swamp Classic,2022-02-5,Men Cat 5,21,21,567.5,
Swamp Classic,2022-02-5,Women Cat 4/5,5,6,620,
Swamp Classic,2022-02-6,Women Cat 4/5,9,11,654,
MIAMI PRIX CRITS SERIES,2022-02-20,Women Open,16,18,513.19301944495,
MIAMI PRIX CRITS SERIES,2022-05-1,Women Open,16,16,515.47674550266,
Bill Bone Florida State Criterium Championship,2022-05-15,Men Women Novice/ Cat 5,4,4,,
Chain of Lakes Road Race,2023-02-25,Women Cat 4/5,7,9,645.59134130217,
Bill Bone Circuit Series,2023-03-15,Women  Cat 4/5,3,3,,
MIAMI PRIX CRITS SERIES,2024-02-18,Women Open,19,18,539.70917576976,
