Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Gravel Men  Open 21 mile,1,247568,Justin,Caudle,,1:18:27,612437,400,360,
Gravel Men  Open 21 mile,2,151227,Steven,Weiss,NCVC/UnitedHealthcare,1:24:18,521108,400,373.33333333333,
Gravel Men  Open 21 mile,3,214734,Charlie,Raymond,,1:30:09,614844,400,386.66666666667,
Gravel Men  Open 21 mile,4,247569,Kyle,Fleischmann,VeloPigs,1:55:00,,400,400,
Gravel Men  Open 21 mile,5,231826,Jeff,Meyers,,2:07:07,,400,413.33333333333,
Gravel Men  Open 21 mile,6,247570,Mike,Muffels,Guelph Cycling Club,2:46:39,,400,426.66666666667,
Gravel Men  Open 21 mile,7,247571,Christopher,Muffels,,2:46:40,629356,400,440,
Gravel Men  Open 37 mile,1,247572,Donald,Macmurray,,2:27:27,567900,400,340,
Gravel Men  Open 37 mile,3,175347,Douglas,Hackelton,US Military Endurance Sports,2:30:38,280803,400,345.45454545455,
Gravel Men  Open 37 mile,4,239956,Jack,Valenti,Baltimore Bicycle Works Racing,2:34:12,,400,350.90909090909,
Gravel Men  Open 37 mile,5,242952,Andrew,Hayne,,2:36:48,640288,400,356.36363636364,
Gravel Men  Open 37 mile,6,50039,Adam,Sidel,NCVC/UnitedHealthcare,2:50:50,241321,400,361.81818181818,
Gravel Men  Open 37 mile,7,231820,August,Chamot,SEAVS/Haymarket,2:51:45,625278,400,367.27272727273,
Gravel Men  Open 37 mile,8,233479,Jonathan,Basirico,,2:51:48,614828,400,372.72727272727,
Gravel Men  Open 37 mile,9,164078,Wesley,Scholz,NCVC/UnitedHealthcare,2:53:23,547650,400,378.18181818182,
Gravel Men  Open 37 mile,10,247573,Nathan,Cristler,T3 Honu,2:57:04,364819,400,383.63636363636,
Gravel Men  Open 37 mile,11,93205,Lee,Wright,DistrictTaco Racing,2:58:06,419008,400,389.09090909091,
Gravel Men  Open 37 mile,12,31554,Jason,Stephens,Hefler Performance Coaching (HPC),3:05:39,339120,400,394.54545454545,
Gravel Men  Open 37 mile,13,29351,Gary,Morris,,3:18:37,,400,400,
Gravel Men  Open 37 mile,14,175342,Tim,Kastens,NCVC/UnitedHealthcare,3:23:31,573907,400,405.45454545455,
Gravel Men  Open 37 mile,15,233483,Mark,Williams,Never Shift Down,3:33:59,,400,410.90909090909,
Gravel Men  Open 37 mile,16,247574,Eric,Ciccoretti,,3:35:36,121143,400,416.36363636364,
Gravel Men  Open 37 mile,17,231823,Joseph,Schmidt,,3:51:38,,400,421.81818181818,
Gravel Men  Open 37 mile,18,227323,Karl,Laubacher,NCVC/UnitedHealthcare,3:56:54,616630,400,427.27272727273,
Gravel Men  Open 37 mile,19,24336,John,Noonan,NCVC/UnitedHealthcare,3:57:14,,400,432.72727272727,
Gravel Men  Open 37 mile,20,247575,Collin,Danielson,,3:58:26,,400,438.18181818182,
Gravel Men  Open 37 mile,21,240348,Santiago,Garcia merino,Otterhaus/K&F Construction,4:03:06,,400,443.63636363636,
Gravel Men  Open 37 mile,22,95844,Josh,Mesner,NCVC p/b United Healthcare,4:04:35,430758,400,449.09090909091,
Gravel Men  Open 37 mile,24,157399,Lachlan,Macneil,,4:05:28,,400,454.54545454545,
Gravel Men  Open 37 mile,25,231821,Kenny,Lipsman,Old Lahomans,4:30:27,,400,460,
Gravel Men  Open 64 mile,1,23442,Connor,Ryan,Total Civil Construction p/b Battley H-D,3:37:55,321260,400,340,
Gravel Men  Open 64 mile,2,108751,Scott,Coblentz,Team Bike Doctor,3:47:23,467304,400,352,
Gravel Men  Open 64 mile,3,144933,Brian,Weightman,NCVC/UnitedHealthcare,3:52:18,174904,400,364,
Gravel Men  Open 64 mile,4,2658,Jared,Nieters,SEAVS/Haymarket,3:54:20,220150,400,376,
Gravel Men  Open 64 mile,5,175380,Taylor,Hayek,Total Civil Construction,3:54:27,570653,400,388,
Gravel Men  Open 64 mile,6,2884,Michael,Reidenbach,OrthoVirginia Racing / Catoctin Cycling,3:55:00,212942,400,400,
Gravel Men  Open 64 mile,7,174465,Josh,Ott,Blue Ridge Cyclery Racing p/b Reynolds GMC/Subaru,4:02:45,573735,400,412,
Gravel Men  Open 64 mile,8,7202,Christopher,Kuhl,,4:07:20,175354,400,424,
Gravel Men  Open 64 mile,9,236703,Alexander,Smith,Kelly Benefit Strategies/LSV,4:37:41,461097,400,436,
Gravel Men  Open 64 mile,10,247576,Clay,Gaynor,Broad Street Brand Partners,5:29:26,,400,448,
Gravel Men  Open 64 mile,11,236824,David,Ruse,,5:50:03,632824,400,460,
Gravel Men  Open 64 mile,DNF,19194,Greg,Capelle,Otterhaus/K&F Construction,,284095,400,484,
Gravel Men  Open 64 mile,DNF,135696,Pushkin,Crocker,dcdevo Racing Academy,,486858,400,484,
Gravel Men  Open 64 mile,DNF,130966,Daniel,Lucas,Adventures for the Cure,,489304,400,484,
Gravel Men 40+ Master 64 mile,1,192357,Christopher,Pruitt,,3:42:33,623212,350,297.5,
Gravel Men 40+ Master 64 mile,2,3955,Sean,Barrie,Total Civil Construction,3:49:13,198408,350,303.33333333333,
Gravel Men 40+ Master 64 mile,3,12370,Ranjodh,Gill,Otterhaus Racing,3:53:49,255003,350,309.16666666667,
Gravel Men 40+ Master 64 mile,4,231599,Camilo,Lopez,Total Civil Construction,3:54:27,580277,350,315,
Gravel Men 40+ Master 64 mile,5,186617,Nathan,Murray,The Cycle Works,4:07:20,488495,350,320.83333333333,
Gravel Men 40+ Master 64 mile,6,246963,Travis,Gatesman,Relentless,4:10:33,613913,350,326.66666666667,
Gravel Men 40+ Master 64 mile,7,71996,Ryan,Welborn,,4:27:41,364867,350,332.5,
Gravel Men 40+ Master 64 mile,8,123720,Joel,Fetter,,4:27:41,58366,350,338.33333333333,
Gravel Men 40+ Master 64 mile,9,240582,Brandon,Fastman,Route 1 Velo,4:29:03,639600,350,344.16666666667,
Gravel Men 40+ Master 64 mile,10,231841,Chris,Larkin,,4:31:25,170264,350,350,
Gravel Men 40+ Master 64 mile,11,18156,Thomas,Simchak,District Velocity Racing p/b Bicycle Pro Shop,4:38:07,289991,350,355.83333333333,
Gravel Men 40+ Master 64 mile,12,21540,Evan,Ellicott,TEAM BIKE DOCTOR,4:38:08,157667,350,361.66666666667,
Gravel Men 40+ Master 64 mile,13,247557,Greg,Lavallee,Mount Pleasant Club Whiskey Bicycle Club,4:50:07,541642,350,367.5,
Gravel Men 40+ Master 64 mile,14,233505,Babak,Mansouri,DC Velo,4:50:54,620774,350,373.33333333333,
Gravel Men 40+ Master 64 mile,15,141961,Michael,Kavanaugh,Rescue Racing,4:51:01,,350,379.16666666667,
Gravel Men 40+ Master 64 mile,16,247558,Jose,Zambrano,ZCD,5:02:25,581547,350,385,
Gravel Men 40+ Master 64 mile,17,247559,Steven,Rabinowitz,Getting It In Cyclists,5:21:19,636180,350,390.83333333333,
Gravel Men 40+ Master 64 mile,18,231840,Etienne,Kechichian,,5:02:25,,350,396.66666666667,
Gravel Men 40+ Master 64 mile,DNF,212390,Chad,Williams,,,,350,408.33333333333,
Gravel Men 50+ Master 64 mile,1,16926,Stephen,Robinson,Total Civil Construction,3:48:29,30220,450,405,
Gravel Men 50+ Master 64 mile,2,120186,Mark,Hagen,C3-PB Wagner,4:41:39 AM,14595,450,420,
Gravel Men 50+ Master 64 mile,3,64289,Nick,Cordaro,DistrictTaco Racing,4:45:34,293342,450,435,
Gravel Men 50+ Master 64 mile,4,116979,Andrew,Pugh,DCMTB,4:57:58,455449,450,450,
Gravel Men 50+ Master 64 mile,5,85025,John,Sylvester,NCVC/UnitedHealthcare,5:04:34,391835,450,465,
Gravel Men 50+ Master 64 mile,6,8512,Douglas,Milliken,GDI,5:18:42,24504,450,480,
Gravel Men 50+ Master 64 mile,7,247562,Thomas,Sylvester,,5:50:22,,450,495,
Gravel Men 50+ Master 64 mile,DNF,9490,George,Ganoung,Otterhaus/K&F Construction,,99328,450,525,
Gravel Men 50+ Master 64 mile,DNF,247563,Wesley,Neal,,,,450,525,
Gravel Men 50+ Master 64 mile,DNF,175339,Byron,Shoji,District Taco (Amigo),,568384,450,525,
Gravel Men 50+ Master 64 mile,DNF,114664,David,Stuart,Avaya/BSR Racing,,84298,450,525,
Gravel Men 50+ Master 64 mile,DNF,18931,Luther,Swift,DistrictTaco Racing,,301191,450,525,
Gravel Men 50+ Master 64 mile,DNF,234290,Benjamin,Teller,DistrictTaco Racing,,423265,450,525,
Gravel Men 50+ Master 64 mile,DNF,142140,Mike,Trumpfheller,Cobalt Bikes,,207396,450,525,
Gravel Men 60+ Master 64 mile,1,107910,David,Hearn,Artemis Racing,4:32:23,466549,550,495,
Gravel Men 60+ Master 64 mile,2,12206,David,Levine,,4:54:31,,550,513.33333333333,
Gravel Men 60+ Master 64 mile,3,247564,Dana,Carberry,,5:21:49,,550,531.66666666667,
Gravel Men 60+ Master 64 mile,4,120393,John,Williams,,5:42:23,358529,550,550,
Gravel Men 60+ Master 64 mile,5,247565,William,Atkinson,,5:42:36,,550,568.33333333333,
Gravel Men 60+ Master 64 mile,6,88059,Bill,Johnson,,5:44:31,,550,586.66666666667,
Gravel Men 60+ Master 64 mile,DNF,247566,Gregory,Carter,Electrical Marketing,,,550,623.33333333333,
Gravel Men 60+ Master 64 mile,DNF,18957,Peter,Czapiewski,NCVC/UnitedHealthcare,,93207,550,623.33333333333,
Gravel Men 60+ Master 64 mile,DNF,247567,Dave,Wachtel,,,586243,550,623.33333333333,
Gravel Men U18 Junior 21 mile,1,239972,Peter,Muffels,Rock Creek Velo,2:46:29,625177,,,
Gravel Men U18 Junior 21 mile,2,247554,James,Larkin,RCV,2:46:30,625594,,,
Gravel Men U18 Junior 21 mile,3,247555,Paxton,Hoover,,2:46:31,620989,,,
Gravel Men U18 Junior 21 mile,4,247556,Cohen,Muffels,GORBA - Guelph Off-road Bicycling Association,2:46:38,,,,
Gravel Women  Open 37 mile,1,237844,Kathryn,Hendley,Baltimore Bicycle Works Racing,4:05:18,638252,,,
Gravel Women  Open 37 mile,2,157413,Maedi,Tanham carney,The Bike Lane,2:44:11,,,,
Gravel Women  Open 64 mile,1,134605,Jill,Patterson,Total Civil Construction,4:15:48,525708,,,
Gravel Women  Open 64 mile,2,227338,Beth,Dushman,Artemis Racing,4:53:03,238443,,,
Gravel Women  Open 64 mile,3,242311,Christina,Taylor,,5:21:06,593757,,,
