Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior,1,159299,Aven,Hurwich,Matrix Cycling Club,,544535,,,
Junior,2,148149,Swoad,Rahman,,,528571,,,
Junior,3,162878,Madeline,Kennedy,,,550553,,,
Junior,4,130724,Lizzie,Carpenter,Rbm/Matrix,,497073,,,
Junior,5,159920,Carson,Gant,Matrix/Rbm,,545486,,,
Men Cat 1/2/3,1,102708,Andy,Heuser,,,364762,367.17,320.586,
Men Cat 1/2/3,2,130489,Sam,Findlater,Windsor Door Racing,,489457,357.19,331.8498,
Men Cat 1/2/3,3,130180,Todd,Finley,Crest/Rbm Cycling,,494954,406.43,343.1136,
Men Cat 1/2/3,4,152434,Tucker,Nickols,Team Cadence Cyclery P/B Audi Mckinney,,526646,425.96,354.3774,
Men Cat 1/2/3,5,156915,Kaleb,Quijada,TDI,,539786,357.88,365.6412,
Men Cat 1/2/3,6,44517,Joel,Hawks,Windsor Door Racing,,284976,406.64,376.905,
Men Cat 1/2/3,7,105480,Justice,Hudson,Dallas Racing,,431771,440.58,388.1688,
Men Cat 1/2/3,8,51142,Jorge,Merle,Dallas Racing,,24084,353.51,399.4326,
Men Cat 1/2/3,9,105475,Raul,Varela,Dallas Racing,,358893,386.64,410.6964,
Men Cat 1/2/3,10,156909,Axel,Quijada,TDI,,539787,359.59,421.9602,
Men Cat 3/4,1,152434,Tucker,Nickols,Team Cadence Cyclery P/B Audi Mckinney,,526646,425.96,370.28833333333,
Men Cat 3/4,2,162395,Weldeanenya,Filmon,,,551717,438.34,382.53285714286,
Men Cat 3/4,3,105475,Raul,Varela,Dallas Racing,,358893,386.64,394.77738095238,
Men Cat 3/4,4,159355,Nathan,Wainwright,Team Cadence Cyclery P/B Audi Mckinney,,127939,478.58,407.0219047619,
Men Cat 3/4,5,78045,Joe,Mccracken,,,399925,442.6,419.26642857143,
Men Cat 3/4,6,148149,Swoad,Rahman,,,528571,466.87,431.51095238095,
Men Cat 3/4,7,128728,Gerry,Douglas,Plano Athletic Cycling Club/Pacc,,497834,467.5,443.75547619048,
Men Cat 3/4,8,70532,Michael,Johnson,,,304773,413.73,456,
Men Cat 3/4,9,60359,Carlos,Uranga,Pacc Racing,,325182,423.19879495614,468.24452380952,
Men Cat 3/4,10,62167,John,De st. germain,Pacc Racing,,342192,458.98341308594,480.48904761905,
Men Cat 3/4,11,156910,Hadishalem,Hagos,,,517933,463.11,492.73357142857,
Men Cat 3/4,12,108645,Rick,Gurney,Pacc Racing,,456195,445.35,504.9780952381,
Men Cat 3/4,13,44359,Michelle,Montoya,October Three Racing,,191931,456,517.22261904762,
Men Cat 3/4,14,44554,Gerardo,Chaparro,Windsor Door Racing,,89918,457.35152376668,529.46714285714,
Men Cat 3/4,15,60344,Kent,Mccormick,Mckinney Velo Club,,353006,477.34595979261,541.71166666667,
Men Cat 4/5,1,156910,Hadishalem,Hagos,,,517933,463.11,389.98602512766,
Men Cat 4/5,2,162395,Weldeanenya,Filmon,,,551717,438.34,400.96945010942,
Men Cat 4/5,3,148149,Swoad,Rahman,,,528571,466.87,411.95287509118,
Men Cat 4/5,4,84172,Steven,Allen,Team Cadence Cyclery P/B Audi Mckinney,,357599,446.44126515643,422.93630007295,
Men Cat 4/5,5,128728,Gerry,Douglas,Plano Athletic Cycling Club/Pacc,,497834,467.5,433.91972505471,
Men Cat 4/5,6,44554,Gerardo,Chaparro,Windsor Door Racing,,89918,457.35152376668,444.90315003647,
Men Cat 4/5,7,71372,Marc,Lequire,Pacc Racing,,291354,491.3,455.88657501824,
Men Cat 4/5,8,60334,Mark,Bayer,October Three Racing,,153371,450,466.87,
Men Cat 4/5,9,60344,Kent,Mccormick,Mckinney Velo Club,,353006,477.34595979261,477.85342498176,
Men Cat 4/5,10,159295,Joseph,Fadhil,Matrix Cycling Club,,545920,516.43,488.83684996353,
Men Cat 4/5,11,105693,Ed,Lao,Pacc Racing,,454974,450,499.82027494529,
Men Cat 4/5,12,60953,Steve,Chisholm,Plano Athletic Cycling Club/Pacc,,84521,450.82,510.80369992705,
Men Cat 4/5,13,159334,Ashenafi,Tekeste,Plano Athletic Cycling Club/Pacc,,527396,478.7,521.78712490882,
Men Cat 4/5,14,162525,Tom,Young,Cadence Cyclery,,385898,500,532.77054989058,
Men Cat 4/5,15,159299,Aven,Hurwich,Matrix Cycling Club,,544535,563.41,543.75397487234,
Women Cat 1/2/3,1,108010,Maddie,Woolley,,,440483,,,
Women Cat 3/4,1,153043,Sarah,Kamien,Fcs | Dna Cycling P/B Jobdox,,495829,,,
Women Cat 4/5,1,173502,Lauren,Koon,Team Cadence Cyclery P/B Audi Mckinney,,514688,,,
Women Cat 4/5,2,153043,Sarah,Kamien,Fcs | Dna Cycling P/B Jobdox,,495829,,,
Women Cat 4/5,3,159360,Shelby,Frank,Bicycles Plus Racing,,549719,,,
Women Cat 4/5,4,130724,Lizzie,Carpenter,Rbm/Matrix,,497073,,,
