Race Name,Race Date,Category Name,Place,Total Racers,Points
Stanford Home Race,2012-03-4,Men Cat 3/4  ,DNF,47,481.43146342609,
UC Berkeley Race Weekend - Crit,2012-03-18,Men Cat 3/4 Open ,DNF,20,468.33232992511,
Humboldt State University Road Race,2012-03-24,Men B Collegiate ,4,7,393.83011982759,
Humboldt State University Race Weekend - Crit,2012-03-25,Men B Collegiate ,7,7,456.373,
Humboldt State University Race Weekend - Crit,2012-03-25,Men Cat4/5  ,11,13,517.5,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 4 Open ,55,73,444.80922797838,
Mt Hamilton Classic,2012-05-27,Men Cat 4  ,38,55,427.8554615976,
Memorial Day Criterium,2012-05-28,Men Cat 4  ,44,59,492.20685085799,
The Mighty Mighty Tour de Nez,2012-07-29,Men Cat 4/5  ,3,18,397.13062123328,
Early Bird Road Race,2013-01-19,Men Cat 4  ,16,30,442.53385659366,
Cal Aggie Criterium,2013-01-26,Men Cat 4  ,45,71,454.28141419933,
Cherry Pie Criterium,2013-02-10,Men Cat 4,62,67,515.03197979798,
Valley of Fire Stage Race - TT ,2013-02-23,Men Cat3/4,58,78,424.74551165438,
Valley of Fire Stage Race - Crit,2013-02-23,Men Cat3/4,DNF,69,460.74971428571,
UC Berkeley Road Race Weekend,2013-03-16,Men B,20,23,497.46210036768,
UC Berkeley Road Race Weekend,2013-03-17,Men B,21,24,503.12408526621,
UNR WCCC - RR,2013-04-14,Men B,11,15,519.97066666667,
Little City Stage Race - TT,2013-07-20,Men Cat 4/5 Senior Elite,14,20,485.91770692784,
Little City Stage Race - Crit,2013-07-20,Men Cat 4/5 Senior Elite,21,22,528.11279926406,
Little City Stage Race - RR,2013-07-21,Men Cat 4/5 Senior Elite,11,16,483.11220833333,
Little City Stage Race - GC,2013-07-21,Men Cat 4/5 Senior Elite,15,16,537.05183238432,
Tour De Nez,2013-07-28,Men Cat 4/5,25,41,467.54694954107,
Snelling Road Race,2014-02-22,Men Cat 4  ,51,90,463.61085185185,
Madera County Stage Race - Crit,2014-03-8,Men Cat 4  ,37,52,479.99576307024,
Madera County Stage Race - TT,2014-03-8,Men Cat 4  ,36,49,488.85202644768,
Madera County Stage Race - RR,2014-03-9,Men Cat 4  ,23,51,473.03192592593,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 4  ,28,36,538.54470588235,
Chico Stage Race - GC,2014-03-23,Men Cat 4  ,29,32,532.003508453,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Cat 4  ,22,32,489.10781565931,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Cat 4  ,31,33,524.05089247112,
Little City Stage Race - RR,2014-06-21,Men Cat 4/5 Senior Elite,24,30,491.48704444444,
Little City Stage Race - TT,2014-06-22,Men Cat 4/5 Senior Elite,20,29,487.14514242654,
Little City Stage Race - Crit,2014-06-22,Men Cat 4/5 Senior Elite,31,32,557.98859018694,
The Mighty Tour de Nez - Crit,2014-08-9,Men Cat 4-5  ,31,37,512.99922222222,
The Mighty Tour de Nez - TT,2014-08-10,Men Cat 4-5  ,19,19,542.97861519104,
The Mighty Tour de Nez - Circuit Race,2014-08-10,Men Cat 4-5  ,17,22,484.11787878788,
Madera County Stage Race - Crit,2015-03-7,Men Cat 5,25,28,500.82426517147,
Madera County Stage Race - TT,2015-03-7,Men Cat 4,26,28,533.52814748057,
Madera County Stage Race - RR,2015-03-8,Men Cat 4,DNF,25,552.88778571429,
Nevada Cycling Road Race,2015-04-11,Men Collegiate CAT B,10,11,551.58293333333,
The Mighty Tour de Nez,2015-06-13,Men Senior Elite Cat 4/5,23,33,480.20447273028,
Frostbite TT,2016-03-5,SM-4,17,20,493.88233110712,
CU Buff Road Race,2016-04-10,Men SM 4,37,43,558.8680504386,
Buff Gold RR,2016-04-10,SM 4,37,43,545.94580653347,
Clasica de Rio Grande,2016-04-23,Men SM 4,17,64,412.45801920968,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Men SM 4,24,30,429.63404643176,
