Race Name,Race Date,Category Name,Place,Total Racers,Points
HHC Rumble @ Roebling,2017-08-5,Men Cat 4/5,31,33,522.63290770425,
HHC Rumble @ Roebling Saturday,2017-08-5,Men Cat 4/5,31,33,522.63290770425,
Florida State Road Race Championships - Sunday,2017-10-22,Men Cat 5,34,58,537.5,
Swamp Classic - RR,2018-02-3,Men Cat 5,29,32,553.77629838122,
Sunshine GP-Citrus Springs Criterium,2018-03-23,Men Master 35+,27,30,396.53580357143,
Sunshine GP-Citrus Springs Criterium,2018-03-23,Men Cat 5,10,14,526.70101844344,
Sunshine GP-Inverness Downtown Criterium,2018-03-24,Men Cat 5,17,22,548.19351272022,
Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Cat 5,9,15,517.62317588839,
Pinellas Park Circuit Race,2018-09-9,Men Cat 3/4,22,36,464.2577411859,
Six Gap Criterium,2018-09-29,Men Cat 3/4,DNF,19,535.992,
Florida State Road Race Championships,2018-10-20,Men Master 35-39 Cat 4/5,11,15,519.07266666667,
Swamp Classic - Crit,2019-02-3,Men Cat 4,23,26,496.54826272971,
Chain of Lakes Cycling Classic,2019-03-9,Men Cat 4,DNF,22,555.67049537454,
Sunshine Grand Prix - Circuit,2019-03-29,Men Cat 3/4,17,35,470.03698039216,
Sunshine Grand Prix - RR,2019-03-31,Men Cat 3/4,DNF,41,512.72785714286,
Ocala Downtown Criterium,2019-05-4,Men Cat 4,9,18,458.67342566602,
Pinellas Park Circuit Race,2019-09-8,Men Cat 4,7,24,451.10545643939,
Real Campione d' Clermont,2019-10-6,Men Cat 4,15,26,576.2885,
Florida State Road Race Championships - Day 1,2019-10-19,Men Master 35-39 Cat 4/5,9,13,504.31513055785,
Florida State Road Race Championships - Day 2,2019-10-20,Men Cat 4,11,34,459.33101851852,
Swamp Classic RR,2020-02-1,Men Cat 4,10,24,454.01145037598,
Swamp Classic - Crit,2020-02-2,Men Cat 4,16,27,478.2508231504,
Chain of Lakes Cycling Classic - RR,2020-02-29,Men Master 40+,9,19,423.89,
Chain of Lakes Cycling Classic - RR,2020-02-29,Men Cat 4,DNF,17,508.34577272727,
Florida State Road Race Championships,2020-10-17,Men Master 40-44 Cat 1/2/3,14,14,473.84514285714,
Florida State Road Race Championships,2020-10-18,Men Cat 3,DNF,43,497.14957112922,
Swamp Classic - RR,2021-02-6,Men Pro 1-3,46,72,408.01502492501,
Real Campione Brooksville Stage Race Road Race,2021-10-3,Men Cat 3/4,28,40,508.31812602438,
Florida State Road Race Championships Day 2,2021-10-24,Men Cat 3,33,57,446.60787281967,
Swamp Classic,2024-02-3,Men Master 40+,6,27,333.23634572117,
Chain of Lakes Classic,2024-02-24,Men Cat 3,4,22,362.91424243367,
Chain of Lakes Classic,2024-02-24,Men Master 40+,DNF,27,494.87504987967,
