Race Name,Race Date,Category Name,Place,Total Racers,Points
Allan Butler Memorial Criterium,2013-06-29,Men Cat 5,6,8,505.22934345504,
#FULLGAS Omnium - Crit,2017-03-25,Men 19-39 M 4/5 u39,4,34,396.83896867287,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 4,15,89,457.83956639425,
Natural State Criterium Series,2017-07-7,Men CAT 4/5,2,44,384.21822244152,
Natural State Criterium Series,2017-07-8,Men Cat 4,7,32,413.62222367489,
Tour de Trykes Twilight Criterium,2017-08-19,M Cat 4,2,21,391.13266666667,
Cedar Hill Race Festival - Saturday,2018-02-3,Men Cat 4/5,5,69,376.03779003924,
Cedar Hill Race Festival - Sunday,2018-02-4,Men Cat 4/5,4,70,372.33343010476,
#FULLGAS Crit,2018-03-24,Men SENIOR  CATEGORY 3,1,31,363.46566666667,
Gambler Crits,2018-04-10,Men SENIOR  CAT 3/4,12,28,426.58920512821,
Osage Grand Prix,2018-04-17,Men Senior  Cat 3/4/5,3,33,382.18794486744,
Fayetteville Grand Prix,2018-04-28,Men Cat 3,1,19,361.39166666667,
Gambler Crits,2018-05-8,Men Senior   3/4,4,36,375.04798958333,
Osage Grand Prix,2018-05-15,Men Senior  Cat 3/4/5,2,23,354.57513936766,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat3,7,50,372.72627506344,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat3,36,63,456.66855217617,
Saint Francis Tulsa Tough,2018-06-8,Men Cat 3,5,90,374.8258680776,
Saint Francis Tulsa Tough,2018-06-9,Men Cat 3,25,77,439.72035087719,
Saint Francis Tulsa Tough,2018-06-10,Men Cat 3,4,72,368.36667857143,
Osage Grand Prix,2018-07-17,Senior  Cat 1/2/3,DNF,12,480.68443188406,
The Spartan Road Race - Cat Championship,2018-08-18,Men Senior Cat 2,2,24,318.56348484848,
University of Oklahoma Cycling's Land Ronde 2019 - RR,2019-03-9,Men Cat 1/2/3,DNF,22,488.83222202531,
Gambler Crit Series,2019-04-11,Men Master Cat 1/2/3,DQ,28,,
Osage Grand Prix,2019-04-16,Men Seniors  Cat 1/2/3,4,14,379.71833333333,
Tulsa Wheelmen Tuesday Night Crits,2019-05-7,Senior  Cat 1/2/3,4,20,360.23270833333,
Gambler Crit Series,2019-05-16,Men Senior  Cat 1/2/3,3,42,326.7063,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2019-05-19,Men Senior  Cat 1/2/3,4,24,351.55764024207,
Osage Grand Prix,2019-05-21,Men Senior  Cat 1/2/3,5,13,388.0541,
Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 2-3,39,76,421.79277956989,
Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 2,DNF,49,462.95309090909,
Tulsa Wheelmen Tuesday Night Crits,2019-06-4,senior  Cat 1/2/3,3,27,340.87319444444,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,55,126,388.33692746914,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat1/2,18,120,358.11724404762,
Gambler Crit Series,2019-06-13,Men Senior  Cat 1/2/3,22,32,449.16848958333,
Tour of Lawrence,2019-07-4,Men Pro/Cat 1/2,12,31,371.69925641026,
Tour of Lawrence,2019-07-5,Men Pro/Cat 1/2,12,24,356.62000246626,
Tour of Lawrence,2019-07-6,Men Pro/Cat 1/2,11,41,341.3205,
Tour of Lawrence,2019-07-7,Men Pro/Cat 1/2,18,39,383.89730555556,
Gambler Crit Series,2019-07-11,Men Senior  Cat 1/2/3,5,30,344.35630952381,
Rogers Cycling Festival - Crit,2019-07-27,Men Cat 1/2,14,19,440.9930078125,
Rogers Cycling Festival - RR,2019-07-28,Men Cat 1/2,18,20,493.71148148148,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior  Pro/Cat 1/2,14,32,383.44566666667,
Osage Grand Prix,2020-07-7,Men Cat P/1/2/3 A,DNF,16,498.7326,
Tulsa Wheelmen Osage Grand Prix,2023-04-18,Men Cat 1/2/3,12,23,314.10857245735,
Tulsa Wheelmen Osage Grand Prix,2023-05-2,Men Cat 1/2/3,11,30,290.78411674519,
