Race Name,Race Date,Category Name,Place,Total Racers,Points
UCLA Road Race,2018-03-3,Men Senior Open Collegiate D,17,38,590,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 5,40,74,533.49158248288,
UC Berkeley Road Race Weekend - RR,2018-03-17,Men Collegiate CAT D,11,22,500,
UC Berkeley Road Race Weekend - Crit,2018-03-17,Men Collegiate CAT D,DNF,20,593.75,
UC Davis Cycling Flatland Race Weekend - Crit,2018-03-31,Collegiate Men's D,14,22,614.78018518519,
UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Collegiate Men's D,6,19,505.04988345176,
Nevada Cycling Criterium,2018-04-7,Men Collegiate CAT D,2,11,472.61882270833,
Nevada Cycling Road Race,2018-04-7,Men Collegiate CAT D,4,9,517.536914375,
Stanford Cycling Criterium,2018-04-14,Men Collegiate CAT D,4,20,492.13081827485,
Stanford Cycling Road Race,2018-04-15,Men Collegiate CAT D,8,19,528.18737037037,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Collegiate D,8,41,529.03717977305,
UCLA Road Race,2019-02-23,Men Collegiate Open D,20,46,571.33915584416,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 5,10,71,413.96650369176,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 4/5,66,92,530.50363888889,
Brackett Grand Prix,2019-03-3,Men Senior Open Cat 4,12,32,468.59430769231,
Brackett Grand Prix,2019-03-3,Men Collegiate Open C,8,18,497.38492592593,
UC Davis Cycling Flatland Race Weekend ,2019-03-23,Men Collegiate MC,16,20,545.17037037037,
UC Davis Cycling Flatland Race Weekend ,2019-03-24,Men Domestic Cat 4/5,7,27,453.12048149558,
UC Davis Cycling Flatland Race Weekend ,2019-03-24,Men Collegiate MC,16,24,535.77478787879,
Slugapolaza circuit,2019-04-6,Men C,11,21,501.835,
UC Santa Cruz Road Race. ,2019-04-7,Men C,DNF,18,618.86637069173,
2019 Sea Otter Classic - Road,2019-04-13,Men Collegiate  C,25,32,566.65291666667,
2019 Sea Otter Classic - Road,2019-04-14,Men Collegiate  C,13,23,512.16315151515,
Nevada Cycling Crit,2019-04-20,Men Collegiate C,1,5,,
Nevada Cycling Road Race,2019-04-21,Men Collegiate C,4,6,546.11,
Berkeley Hills Road Race,2019-05-11,RR Men Cat 4,DNP,37,,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 4/5,57,80,481.71353333333,
Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 4,46,57,547.09049955148,
Cal Poly Campus Criterium,2020-01-26,Men Senior Open D,17,30,344.70447454365,
UCLA Road Race,2020-02-22,Men Collegiate C,11,15,542.55321428571,
UCLA Victorville Crit,2020-02-23,Men Collegiate C,7,13,500,
UCLA Victorville Crit,2020-02-23,Men Cat 4,15,26,471.27363321581,
