Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling Crit Series #4,2012-03-17,Men Cat 5  ,38,39,571.05263157895,
Spring Fling Crit Series #4,2012-03-17,Men Junior  10-18,19,20,460,
Perry Road Race Series #3,2012-03-18,Men Junior  14-18,2,2,,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3/4 Junior 10-14,4,11,554.42631578947,
Lincoln Park Criterium,2012-04-22,Men Cat 1/2/3/4/5 Junior 10-14,1,13,478.08125730994,
Snake Alley Criterium,2012-05-26,Men  Junior 13-14,7,8,532.00542889016,
Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Junior 13--14,7,10,565.63005933829,
Melon City Criterium,2012-05-27,Men 5 Senior 19--99,DNF,20,584.375,
Quad Cities Criterium,2012-05-28,Men Cat 1/2/3/4/5 Junior 13-14,6,9,541.34148152174,
Quad Cities Criterium,2012-05-28,Men Cat 5  ,20,39,509.49179032336,
Rose Festival Road Race,2012-06-16,Men Cat 1/2/3/4/5 Junior 10-14,1,2,,
Road Nationals Day 1,2012-06-20,Men Junior  13-14,58,84,541.4107579252,
Road Nationals Day 2,2012-06-21,Men Junior  13-14,51,76,540.60216895315,
Road Nationals Day 3,2012-06-22,Men Junior  13-14,49,76,572.77593832204,
Northfield July 4th Criterium,2012-07-4,Men Cat 1/2/3/4/5 junior 10-14,2,4,,
Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 4/5 senior 18+,48,62,505.71510446521,
Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 1/2/3/4/5 junior 10-14,1,5,,
Iowa State RR Championships,2012-08-11,Men Cat1/2/3/4/5 Juniors 13-14,1,1,,
Chris Lillig Memorial Road Race,2013-04-27,Men 5,11,44,441.62974419286,
Chris Lillig Memorial Cup Time Trial,2013-04-27,Men 5,17,25,536.73620359329,
Old Capitol Criterium,2013-04-28,Men 5,16,27,517.26887174391,
La Crosse Omnium - Crit,2013-05-4,Men Elite Category 4/5,19,46,450,
La Crosse Omnium - Crit,2013-05-4,Men Jr 15-16 Boys  15-16,4,4,,
La Crosse Omnium - RR,2013-05-5,Men Jr 15-16 Boys  15-16,2,2,,
Snake Alley Criterium,2013-05-25,Men 5 Senior,9,32,459.36739186374,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Mixed Cat 1/2/3/4/5 Junior 15--18,37,44,449.14511904762,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men 5 Senior,4,19,421.78755555556,
Quad Cities Criterium,2013-05-27,Men 5 Citizen,8,30,449.69616666667,
Grinnell Twilight Criterium,2013-06-8,Men Cat 4,22,23,556.53757575758,
Grinnell Twilight Criterium,2013-06-8,Men Junior  12-16,15,17,648.374,
Sid Dillon Nebraska State Championship RR,2013-06-9,Men 4,16,28,438.81400754847,
Rose Festival Twilight Criterium,2013-06-14,Men Cat 1/2/3/4/5 4 5,16,21,493.94291666667,
Rose Festival Road Race,2013-06-15,Men Cat 1/2/3/4/5 4,11,19,446.45422222222,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2/3/4 Juniors 15-18,68,75,504.7622972973,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2/3/4 Juniors 15-18,61,79,470.09874358974,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2/3/4 Juniors 15-18,64,71,525.98226666667,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 1/2/3/4 Juniors 15-18,64,71,466.35866666667,
Spring Fling Crit Series,2014-03-15,Men Cat 4/5  ,4,61,400.20616666667,
Spring Fling Crit Series,2014-03-15,Men Cat 3/4  ,DNF,62,431.7292,
CU Cycling Candelas Circuit Race,2014-03-22,Men SM 4-5  ,24,28,563.71555555556,
Kent Park Road Race,2014-03-30,Men Cat 4  ,3,18,386.02773949648,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 4  ,6,20,394.43123155456,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 4  ,5,36,362.95076368902,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Cat 4  ,8,24,419.36407407407,
Velotek Grand Prix - TT,2014-05-3,Men Cat 4 Senior 009-099,19,38,434.43949649181,
Velotek Grand Prix - Crit,2014-05-3,Men Cat 4 Senior 009-099,9,37,393.25474359483,
Velotek Grand Prix - RR,2014-05-4,Men Cat 4 Senior 009-099,9,33,384.01025,
Velotek Grand Prix - GC,2014-05-4,Men Cat 4 Senior 009-099,13,33,412.70512074584,
Des Moines Race Weekend,2014-05-11,Men Cat 4/5  ,3,26,395.35059385519,
Snake Alley Criterium,2014-05-24,Men Cat 4  ,12,37,408.43271296296,
Melon City Criterium,2014-05-25,Men Cat 4  ,2,41,360.46946666667,
Melon City Criterium,2014-05-25,Mixed Junior 15-18,16,38,384.46959649123,
Quad Cities Criterium,2014-05-26,Men Cat 4  ,9,35,406.21167647059,
Quad Cities Criterium,2014-05-26,Mixed  Junior 15-16,13,21,476.85066666667,
Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men cat 4 senior 18+,4,26,408.10574518646,
Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men cat 3/4 senior 18+,10,25,393.70651189623,
Nebraska Omnium Weekend - Crit,2014-06-7,Men Cat 3 Senior ,13,24,388.02,
Nebraska Omnium Weekend - RR,2014-06-8,Men Cat 3 Senior ,12,26,354.48680555556,
Grinnell Twilight Criterium,2014-06-14,Mixed Cat 1/2/3  ,21,29,412.24687878788,
Rose Festival Stage Race - TT,2014-06-21,Men Cat 3 Senior  (7 Miles ),12,12,414.44538610186,
Rose Festival Stage Race - GC,2014-06-21,Men Cat 3 Senior ,9,10,399.76705758723,
Rose Festival Stage Race - Crit,2014-06-21,Men Cat 3 Senior ,8,18,361.42981481481,
Rose Festival Stage Race - RR,2014-06-22,Men Cat 3 Senior ,8,16,358.86947916667,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 15-16,67,77,499.12311904762,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 15-16,58,79,453.011982754,
Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Cat 3  ,25,36,403.93616666667,
Bicycle Blues and BBQ- Road Race,2014-07-13,Men Cat 3  ,17,30,370.10874444444,
Bicycle Blues and BBQ Omnium,2014-07-13,Men Cat 3  ,36,38,428.45301754386,
East Village Criterium,2014-08-3,Men 3,13,26,394.56133333333,
East Village Criterium,2014-08-3,Men Pro/1/2/3,32,48,362.46717640017,
Papillion Twilight Criterium,2014-08-16,Men 3,7,9,420.67551428571,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 3/4,9,87,344.5562,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 2/3,61,81,353.98175,
ALS Road Race Series,2015-03-1,Men Cat 3/4,12,23,419.79530539907,
Spring Fling Crit Series,2015-03-8,Men Cat 3/4,5,54,391.16399087508,
Spring Fling Crit Series,2015-03-8,Men Cat 1/2/3,DNF,32,403.7268,
Tour of Corsicana - TT,2015-03-14,Men Cat 3,32,52,395.57222109145,
Tour of Corsicana - Crit,2015-03-14,Men Cat 3,44,46,420.33896376812,
Tour of Corsicana - RR,2015-03-15,Men Cat 3,15,46,389.48337807035,
Tour of Corsicana - GC,2015-03-15,GC Men Cat 3,35,54,428.37631228028,
Spring Super Criterium,2015-04-11,Men Cat 3,14,50,351.47640972222,
Chris Lillig Memorial Cup - TT,2015-04-25,Men  Cat 3,12,15,425.24667808722,
Chris Lillig Memorial Cup - RR,2015-04-25,Men  Cat 3,5,25,332.87,
Old Capitol Criterium,2015-04-26,Men  Cat 3,13,27,384.33,
La Crosse Omnium - TT,2015-05-1,Men 19-29 Cat 3,11,30,364.71469476395,
La Crosse Omnium - Crit,2015-05-2,Men  Cat 3,7,47,335.31231884058,
Water Works Park Circuit Race,2015-05-10,Men Pro/Cat 1/2/3,6,31,301.04389285714,
Snake Alley Criterium,2015-05-23,Junior 15-18 Open,9,19,361.28388888889,
Melon City Criterium/ Rider Development,2015-05-24,Men Cat 3,20,44,372.40598333333,
Melon City Criterium/ Rider Development,2015-05-24,Junior 15-18 Open,6,28,330.4777450965,
Quad Cities Criterium,2015-05-25,Men Cat 3,19,38,374.97921052632,
Quad Cities Criterium,2015-05-25,Junior 17-18,11,14,390.29492857143,
Tour of Kansas City - TT,2015-05-29,Men Cat 3,8,25,354.25233565286,
Tour of Kansas City - Circuit Race,2015-05-30,Men  Cat 3,9,46,353.78492226846,
Tour of Kansas City - Crit,2015-05-31,Men  Cat 3,5,42,342.07903253968,
Nebraska Omnium Weekend - TT,2015-06-6,Men  Cat 3,19,21,424.73453370665,
Nebraska Omnium Weekend - Crit,2015-06-6,Men  Cat 3,19,27,404.95293415387,
Nebraska Omnium Weekend - RR,2015-06-7,Men  Cat 3,8,35,329.33910472098,
Rose Festival Stage Race - Crit,2015-06-20,Men Senior  Cat 3,11,15,430.48055555556,
Rose Festival Stage Race - TT,2015-06-20,Men Senior  Cat 3,7,11,389.47793505913,
Rose Festival Stage Race - RR,2015-06-21,Men Senior  Cat 3,11,15,419.68744444444,
Rose Festival Stage Race - GC,2015-06-21,Men Senior  Cat 3,7,9,392.14866142303,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Jr 15-18,4,23,357.01668333333,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Men Junior 15 -18 Open,5,18,362.36481481481,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Juniors 15-18 Open,1,22,306.19266666667,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Juniors 15-18 Open,10,28,416.56297619048,
Bicycle Blues and BBQ Omnium - TT,2015-07-11,Men senior Cat 3,13,22,390.67332387537,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Men senior open Cat 3,4,32,312.46105208333,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Men senior open Cat 3,4,32,322.1788567594,
Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior open Cat 3,8,25,338.44525051108,
Canton Cycling Classic - Crit,2015-08-1,Men Cat 3,14,20,427.45915196784,
Canton Cycling Classic - RR,2015-08-2,Men Cat 3,15,17,439.4775,
Canton Cycling Classic - GC,2015-08-2,Men Cat 3,15,17,448.83844537163,
Sakari Road Race,2015-08-8,Men Pro/Cat 1/2/3,DNF,41,406.25584444444,
East Village Criterium - Iowa State Criterium Championships,2015-08-9,Cat 3,18,19,445.62792592593,
East Village Criterium - Iowa State Criterium Championships,2015-08-9,Pro/Cat 1/2/3,15,41,307.79155555556,
Papillion Twilight Criterium,2015-08-15,Men  Cat 3,7,13,386.93,
Iowa State Time Trial Championships,2015-08-30,Men  Cat 3,2,2,,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 2/3,25,109,302.98797435897,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 3/4,5,98,315.48236111111,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 2/3,75,92,399.05454651163,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 3/4,3,67,312.85079310345,
Greenville Spring Series #2,2016-02-14,Men Cat 3,7,20,379.43404166667,
Perry Dam Race,2016-03-13,Men Cat 3/4,4,16,390.24399327257,
Kent Park RR,2016-04-3,Men Cat 3,2,10,335.3615,
GDVC Spring Crit #2,2016-04-17, Pro/Cat 1/2/3,5,28,292.2058,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 3,8,67,332.86735528557,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 3,4,70,332.54675151515,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 3,5,69,304.6193509838,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Cat 3,9,59,328.75008966745,
Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Men  Cat 3,3,19,343.39392857143,
La Crosse Omnium - TT,2016-05-6, Pro/Cat 1/2,34,62,308.48864994843,
La Crosse Omnium - RR,2016-05-7, Pro/Cat 1/2,33,82,332.56331950617,
La Crosse Omnium - Crit,2016-05-8, Pro/Cat 1/2,41,79,354.66522222222,
La Crosse Omnium - GC,2016-05-8, P/1/2,49,64,337.05065843861,
Nebraska Omnium Weekend - Crit,2016-05-14,Men  Cat 1/2,36,40,398.81889814815,
Nebraska Omnium Weekend - RR,2016-05-14,Men  Cat 1/2,15,36,320.33,
Nebraska Omnium Weekend ,2016-05-14,Men  Cat 1/2,29,42,344.07927294433,
Snake Alley Criterium,2016-05-28,Junior 15-18 Open,3,45,294.57818181818,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Senior Pro/Cat 1/2,41,69,320.49308823529,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Junior 15-18 Open,3,38,312.66583541242,
Quad Cities Criterium,2016-05-30,Junior 17-18,7,20,365.875,
North Star Bicycle Festival Amateur - Saturday,2016-06-18,Men senior 18+ Cat 1/2/3,12,18,358.42085185185,
North Star Bicycle Festival Amateur - Sunday,2016-06-19,Men senior 18+ Cat 1/2/3,17,23,380.05363636364,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Juniors 15-18 Open,14,69,321.71630882353,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Juniors 17-18 Open,10,38,326.66938596491,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Juniors 17-18 Open,9,41,316.31528070175,
Tour of America's Dairyland - Bay View,2016-06-24,Men Juniors 17-18 Open,8,36,327.64384615385,
Tour of America's Dairyland - Downers,2016-06-25,Men Juniors 17-18 Open,10,42,313.9189375,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,79,130,430.29075892857,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,33,120,356.97208181818,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Pro/Cat 1/2,48,54,368.69472222222,
ABC East Village Criterium ,2016-08-7,Men Pro/1/2/3  Cat 1/2/3,DNF,31,425.49903846154,
Greenville Spring Series,2017-02-11,Men Pro/Cat 1/2,17,35,336.09778888889,
Greenville Spring Series,2017-02-12,Men Pro/Cat 1/2,DNF,67,411.77534782609,
Wolfpack Classic - RR,2017-02-18,Men Collegiate A,21,24,482.44366666667,
Wolfpack Classic - Crit,2017-02-19,Men Collegiate A,9,25,362.81572222222,
Wolfpack Classic - Crit,2017-02-19,Men Pro/Cat 1/2/3,DNF,31,425.37680555556,
UNC-CH Presents the Chatham County Road Race,2017-02-25,Men Collegiate A,17,23,440.1373,
Bull City Grand Prix,2017-02-26,Men Pro/Cat 1/2/3,4,46,275.78229166667,
Bull City Grand Prix,2017-02-26,Men COLLEGIATE Cat A,15,22,410.76648148148,
Jefferson Cup Road Race,2017-04-2,Men Cat 1/2/3,5,66,267.70081818182,
Foothills Cup - Crit,2017-04-9,Men   1/2/3,4,55,304.80033525979,
The Rock Hill Criterium,2017-04-22,Men PRO/1/2,104,90,414.45842777778,
Caromont Criterium,2017-04-23,Men Pro 1/2,44,60,285.94765884759,
Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 2,DNF,67,442.38239130435,
Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 2,13,63,294.05805555556,
Music City Crits May 7th Sunday Crit,2017-05-7,Men Pro/Cat 1/2/3,5,33,295.47034615385,
Water Works Park Circuit Race,2017-05-14,Men Cat 1/2/3,10,27,332.34896969697,
Snake Alley Criterium,2017-05-27,Men Pro/Cat 1/2,70,95,358.24512765957,
39th Annual Melon City Criterium,2017-05-28,Men Senior Pro/Cat 1/2,62,95,343.63075177305,
Quad Cities Criterium,2017-05-29,Men Pro/Cat 1/2,71,88,360.92122727273,
Ames Grand Prix - Main Street Criterium,2017-06-10,Men P1/2,11,18,333.811375,
Ames Grand Prix - Research Park Circuit Race,2017-06-11,Men Senior  Pro/Cat 1/2,DNF,18,425.97822222222,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Elite Cat 2/3,12,34,320.95770588235,
ToaD - East Troy Cycling Classic,2017-06-16,Men Elite Cat 2/3,2,42,278.87761904762,
ToaD - Giro d' Grafton,2017-06-17,Men Elite Cat 2/3,15,56,306.92341666667,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Cat 2/3,14,56,323.03517857143,
ToaD - Downtown West Bend Concourse,2017-06-19,Men Elite Cat 2/3,14,27,332.21,
ToaD - Schlitz Park Criterium,2017-06-20,Men Elite Cat 2/3,33,40,409.5975,
ToaD - Race the Harbor Criterium,2017-06-21,Men Elite Cat 2/3,28,28,393.70508333333,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Elite Cat 2/3,9,49,290.35277777778,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Cat 2/3,12,46,313.54795652174,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Cat 2/3,5,43,284.42778571429,
ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Cat 2/3,14,45,327.51354545455,
Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men P/1/2,DNF,44,418.66434313725,
Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men P/1/2,DNF,40,435.00574074074,
Greenville Spring Series,2018-02-17,Men Pro/Cat 1/2,3,80,304.44209876543,
Greenville Spring Series,2018-02-18,Men Pro/Cat 1/2,49,73,384.9885,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate A Men,5,25,342.93811811973,
Cavalier Criterium,2018-02-25,Men Collegiate CAT A,14,35,397.13426190476,
Chapel Hill Grand Prix,2018-03-3,Men A,17,26,478.43314098011,
Bull City Grand Prix,2018-03-4,Men A,2,24,305.34727272727,
Bull City Grand Prix,2018-03-4,Men Cat 1/2/3,3,23,290.50006666667,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat Pro/1/2,20,58,309.85666666667,
High Country Cycling Classic - RR,2018-04-7,Men A Collegiate,DNF,36,441.6825,
High Country Cycling Classic - Crit,2018-04-8,Men A Collegiate,3,45,292.92609649123,
Hostetter-Wagner Road Race,2018-04-14,Men Collegiate Men's A,DNF,26,535.44051666667,
The Studio 3807 Route One Rampage,2018-04-15,Men Collegiate Men's A,2,16,324.54027083333,
Athens Twilight Criterium,2018-04-28,Men PRO/1/2,117,123,399.02372131148,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,117,139,393.00998550725,
Driveway Series,2018-05-10,Pro 1/2/3,8,116,339.51174580662,
Fox River Omnium - Saturday,2018-05-19,Men Pro/Cat 1/2/3,6,33,281.88202083333,
Fox River Omnium - Sunday,2018-05-20,Men Pro/Cat 1/2/3,8,24,308.79078787879,
40th Annual Melon City Criterium,2018-05-27,Men P/1/2,DNF,104,427.74681666667,
Quad Cities Criterium,2018-05-28,Men P/1/2,60,88,367.68696078431,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat2,41,58,426.24971428571,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat2,DNF,59,497.37282716049,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat2,18,55,350.78496527778,
Winter Ace Speedway Series,2019-02-2,Men Pro/1/2/3 Open Pro/Cat 1/2/3,6,20,346.5645625,
Greenville Spring Series,2019-02-23,Men Pro/Cat 1/2,DNF,43,420.92203703704,
Greenville Spring Series,2019-02-24,Men Pro/Cat 1/2,26,52,382.64292592593,
Tour of the Southern Highlands - Stage 2,2019-03-1,Men  P12,61,71,385.90392857143,
Tour of the Southern Highlands - ITT,2019-03-1,Men  P12,59,71,414.95916110167,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men  P12,53,71,396.13325370824,
Tour of the Southern Highlands - Stage 4,2019-03-3,Men  P12,62,66,394.45519402205,
Tour of the Southern Highlands - GC,2019-03-3,Men  P12,51,66,387.12750738334,
Greenville Spring Series,2019-03-9,Men Pro/Cat 1/2,DNF,45,479.02282775429,
Greenville Spring Series,2019-03-10,Men Pro/Cat 1/2,DNF,51,418.74230377352,
Milligan College Cycling Classic - Circuit,2019-04-6,Men Collegiate CAT A,2,36,302.87224159642,
Milligan College Cycling Classic - Crit,2019-04-7,Men Collegiate CAT A,2,28,316.35216012303,
Chapel Hill Grand Prix,2019-04-14,Men Collegiate A,6,18,405.42183333333,
High Country Cycling Classic - RR,2019-04-27,Men Collegiate A,DNF,25,497.66358333333,
High Country Cycling Classic - Crit,2019-04-28,Men Collegiate A,7,25,363.50991666667,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Varsity Open,9,50,381.92104006403,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Varsity,45,75,404.0184954955,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Varsity Open,28,68,376.29471264368,
Burlington Road Race,2019-05-24,PRO/1/2,DNF,41,416.79546153846,
Auburn Collegiate & USAC Weekend - RR,2020-02-15,Men Coll A,16,51,383.31340117647,
Rogue State Road Race,2020-02-29,Men Collegiate A,4,35,358.8301547619,
Rogue State Criterium,2020-03-1,Men Collegiate A,1,29,348.857,
GA Tech Cycling Calhoun RR ,2020-03-7,Men Coll A,1,27,345.81116666667,
GA Tech Cycling Downtown Crit,2020-03-8,Men Coll A,13,32,367.92133333333,
