Race Name,Race Date,Category Name,Place,Total Racers,Points
Sandy Hook Time Trial,2018-03-31,Women Non  Bike Cat5,1,10,595,
Cape May Time Trial,2018-04-8,WoMen Non  Bike Cat 5,1,8,572.715,
Somerset Circuit Time Trial,2018-05-5,Women Non  Bike Cat5,1,8,567.243,
Oldmans Township Individual Time Trial,2018-05-19,Women Non-tt Cat5,1,5,,
Kingwood  TT,2018-06-23,Women Non  Cat5,1,9,553.90935269579,
NJ Individual Time Trial Championship,2018-07-1,Women Non  Cat5,1,3,,
Remembering Sandrino's Sacrifice Time Trial,2018-07-15,Women Non  Cat5,1,5,,
The Eddy - The NJ State Championship,2018-07-28,Women Masters 45+,1,5,,
Silver Mine Time Trial - Westwood Cycle,2018-08-25,Women Non Bike Cat5,1,6,572.05,
New Jersey Motorsports Park Spring Cycling Classic,2019-03-3,WoMen Cat4/5,4,7,600,
Sandy Hook Time Trial,2019-03-30,Women Non- Open,1,6,528.35664357064,
Cherry Blossom Challenge,2019-04-6,WoMen Cat4/5,10,29,571.39543154762,
Cape May Time Trial,2019-04-7,WoMen Non  Cat 1-5,1,7,510.28730357064,
Allamuchy Time Trial,2019-04-13,Women NON   A,1,7,536.36482539995,
High Point Hill Climb,2019-04-27,Women Non  Bike A (Cat Open),1,4,,
Oldmans Township Individual Time Trial,2019-05-11,Women NON   A,1,6,479.66156650372,
Somerset Circuit Time Trial,2019-05-18,Women Non  A,1,7,520.46916923654,
Kingwood  TT,2019-05-26,Open Women,1,7,479.30600358029,
Tour of Somerville,2019-05-27,WoMen Cat4/5,7,19,574.2625,
Watermelon Criterium,2019-06-1,WoMen Cat4/5,7,23,572.6366,
Somerdale Tour de Fish,2019-06-2,WoMen Open,10,22,537.86966666667,
Historic Riverton Criterium,2019-06-9,WoMen Cat4/5,4,19,539.96028571429,
NJ Individual Time Trial Championship,2019-06-16,Women Non  Bike Open,1,6,464.235,
Upper Freehold ITT,2019-06-22,WoMen Cat4/5,1,8,464.493,
2019 Giro del Cielo - Crit,2019-07-6,WoMen Cat4/5,9,20,560.3508,
2019 Giro del Cielo - TT,2019-07-6,WoMen Cat4/5,1,17,455.96027282827,
2019 Giro del Cielo - RR,2019-07-7,WoMen Cat4/5,1,21,476.09916666667,
2019 Giro del Cielo - GC,2019-07-7,WoMen Cat4/5,1,17,474.72081352759,
The Eddy - The NJ State Championship,2019-07-13,Men Women  - Open (Cat Open),1,7,418.377,
Remembering Sandrino's Sacrifice Time Trial,2019-07-14,WoMen Cat4/5,1,8,477.057,
The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,WoMen Cat4/5,2,14,509.84,
Main Line Bike Race,2019-08-11,Women Cat3-45,6,17,530.7605625,
Main Line Bike Race,2019-08-11,Women Cat5,1,7,548.787525,
Thompson Bucks County Classic,2019-09-8,Women Cat 3-4,10,14,627.15,
Double Trouble Hill Climb,2021-03-7,Women Senior Open,2,3,,
Double Trouble Time Trial,2021-03-7,Women Senior Open,2,3,,
Arias Sportswear Central Park Time Trial,2021-03-28,Masters Women 40 on  bikes,1,2,,
Beach Channel Time Trial #1 p/b Dr. Chris O'Neal of Brooklyn and New York Bike Lawyers,2021-04-17,WoMen on  bikes,1,1,,
Allamuchy Time Trial,2021-06-26,Women Cat 4/5,2,6,560,
Flanders Time Trial,2021-07-24,Women Cat 4/5,1,1,,
Somerset Circuit Time Trial,2021-08-14,Women Cat 4/5,1,3,,
New Jersey Motorsports Park Spring Classic,2022-03-6,Women Open Cat4/5,3,4,,
Shake N Brake Spring Training Criterium #1,2022-03-27,Women Open,7,15,436.01227136193,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Women Open Pro/Cat 1/2/3,10,15,441.45014596582,
Sandy Hook Time Trial,2022-04-3,Women Open,1,3,,
Steve Reed Memorial Time Trial,2022-04-10,Women OPEN Open,3,4,,
Allamuchy Time Trial,2022-04-23,Women Open,2,7,420,
High Point Hill Climb,2022-04-30,Overall Women,2,9,555,
New Jersey Individual Time Trial Championship,2022-05-1,Women 55+,1,2,,
Somerset Circuit Time Trial,2022-05-14,Women Open,1,4,,
Kingwood Time Trial,2022-05-28,Women Open,3,8,427.5,
Tour of Somerville,2022-05-30,Women Senior Pro/Cat 1/2/3,31,52,449.60736733766,
The Watermelon Criterium,2022-06-4,Women Open 50+,9,10,499.28028685085,
Allamuchy Time Trial,2023-04-15,Women Non  Open,1,4,,
Kingwood Time Trial,2023-05-27,Women Open,1,2,,
78th Tour of Somerville,2023-05-30,Women Senior Pro/Cat 1/2/3,DNF,57,513.4750373432,
Historic Riverton Criterium,2023-06-12,Women Cat 1/2/3,12,22,447.59383616861,
Flanders Time Trial,2023-07-15,Women Open,2,4,,
Watts Up Time Trial,2023-07-29,Women Open,2,4,,
Cape May Time Trial,2024-04-7,Women OPEN Open,1,4,,
