Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3 Men               ,1,10284,Erik,Levinsohn,VOX Racing Team,3:01:46,308534,348.57,270.76183333333,
Cat 3 Men               ,2,3881,James,Thompson,Queen City Cyclists/Handlebars Cycling,0:00:18,297130,300.97,273.28584090909,
Cat 3 Men               ,3,10241,Adam,Bry,MIT / FXDD,0:00:18,307430,306.09,275.80984848485,
Cat 3 Men               ,4,28013,Hunter,Resek,CCB/ DOTGO/University of New Hampshire,0:00:18,315400,395.34,278.33385606061,
Cat 3 Men               ,5,39787,Soren,Jensen,Rapha Racing,0:00:18,356782,300,280.85786363636,
Cat 3 Men               ,6,9424,Stefano,Zanotti,Createx Colors-Benidorm Bikes-Eastern Bloc,0:00:18,299661,305.46,283.38187121212,
Cat 3 Men               ,7,8945,Bryan,Mcgill,CLR - CLRRACING.com,0:00:26,218707,310.42,285.90587878788,
Cat 3 Men               ,8,6122,David,Anthony,CRCA/BH Garneau,0:00:26,280592,323.8,288.42988636364,
Cat 3 Men               ,9,6221,Andrew,Clemence,Boston Bicycle School,0:00:30,294220,320.99,290.95389393939,
Cat 3 Men               ,10,22968,Bret,Bedard,,0:00:30,318878,314.59,293.47790151515,
Cat 3 Men               ,11,19209,Daniel,Crespo,CRCA/Houlihan Lokey-Sanchez,0:00:37,297822,319.88,296.00190909091,
Cat 3 Men               ,12,30110,Christopher,King,Tarmac Cycling/Iron Bridge Consulting,0:00:37,310339,330.48,298.52591666667,
Cat 3 Men               ,13,647,Damian,Bolduc,ONION RIVER RACING,0:00:37,201223,330.5,301.04992424242,
Cat 3 Men               ,14,18908,Joseph,Mueller,Kissena Cycling Club,0:00:37,254410,334.77,303.57393181818,
Cat 3 Men               ,15,20849,Michael,Shinall,GREEN LINE VELO driven by ZipCar,0:00:37,214122,321.19,306.09793939394,
Cat 3 Men               ,16,19128,Daniel,Caridi,CRCA / Teany Cycling,0:00:45,303858,339.1,309.88395075758,
Cat 3 Men               ,17,30098,Michael,Howard,Handlebars Cycle Co.,0:00:45,283281,337.04,309.88395075758,
Cat 3 Men               ,18,5611,Andrew,Grosenbaugh,BayHillCapital/CLNoonan p/b CornerCycle,0:00:55,285629,327.32,313.66996212121,
Cat 3 Men               ,19,27391,Nicholas,Quesnel,Northampton Cycling Club,0:01:10,284922,326.4,317.45597348485,
Cat 3 Men               ,20,4303,Christopher,Tracy,GREEN LINE VELO driven by Zipcar,0:01:10,239708,326.29,317.45597348485,
Cat 3 Men               ,21,1181,Alvin,Poblacion,CRCA/BH Garneau,0:01:22,261153,319.07,323.76599242424,
Cat 3 Men               ,22,949,Nicholas,Fanaras,CCB/DOTGO,0:01:22,249996,313.89,323.76599242424,
Cat 3 Men               ,23,7474,Dave,Mitchell,,0:01:22,199149,311.74,323.76599242424,
Cat 3 Men               ,24,6835,Alexander,Barouh,CRCA/BH Garneau,0:01:39,286939,298.05,328.81400757576,
Cat 3 Men               ,25,19106,Jacinto,Pereira,,0:01:54,304470,315.54,331.33801515152,
Cat 3 Men               ,26,20558,Alejandro,Cifuentes-lorenzen,CLR- CLRracing.com,0:02:11,308272,351.43,333.86202272727,
Cat 3 Men               ,27,75,Evan,Kirk,CL Noonan,0:02:37,257923,325.51,336.38603030303,
Cat 3 Men               ,28,6428,Christian,Verry,Buris Logistics/Fit Werx,0:04:56,276629,343.36,338.91003787879,
Cat 3 Men               ,29,8800,Paul,Mcmahon,CCB Racing,0:05:36,295910,320.31,341.43404545455,
Cat 3 Men               ,30,15953,Zeke,Mostov,SJBC,0:05:46,294912,340.35,343.9580530303,
Cat 3 Men               ,31,1834,Joe,Kubisek,Cheshire Cycle Racing,0:05:54,19935,283.606319803,346.48206060606,
Cat 3 Men               ,32,2822,William,Doyle-capitman,Kissena Cycling Club,0:06:29,222566,319.72,349.00606818182,
Cat 3 Men               ,33,1154,Miguelangel,Blanco,CRCA/Scotto's Wood Fired Pizza,0:08:56,247758,302.51,351.53007575758,
Cat 3 Men               ,34,6073,Steven,Marmo,unattached,0:09:17,259124,313.30329640346,354.05408333333,
Cat 3 Men               ,35,710,Torbjorn,Phillpotts,Quad Cycles,0:10:31,248395,361.37,357.84009469697,
Cat 3 Men               ,36,32070,Jason,Millas,CLR - CLRRACING.COM,0:10:31,24332,359.81,357.84009469697,
Cat 3 Men               ,37,3101,Anthony,Eisley,CLR - CLRRACING.COM,0:11:22,117285,325.86,361.62610606061,
Cat 3 Men               ,38,660,Erik,Markewich,Farm Team Elite,0:13:37,230301,331.51,364.15011363636,
Cat 3 Men               ,39,5117,Uri,Halevi,BikeReg.com,0:15:14,188494,362.28,366.67412121212,
Cat 3 Men               ,40,733,Justin,Tyberg,Bethel Cycle,0:16:03,271400,368.82,369.19812878788,
Cat 3 Men               ,41,5339,Brian,Devaney,BCA/Tosk Chiropractic,0:18:16,290753,466.55,371.72213636364,
Cat 3 Men               ,42,3212,Cosmo,Catalano,Cheshire Cycle Racing,0:24:41,0199287,332.55,374.24614393939,
Cat 3 Men               ,43,261,Robert,Carmen,TEAM EDGE,0:31:47,111810,358.68,378.03215530303,
Cat 3 Men               ,44,5843,Daniel,Guiney,Sunapee/Continental Paving/Revolution Cyclery,0:31:47,294270,332.43690951735,378.03215530303,
Cat 3 Men               ,45,9430,Gabriel,Remillard,CLR-CLRRacing.com,0:43:25,300578,436.81,381.81816666667,
Cat 4 Men               ,1,27404,Sheldon,Miller,Bikeman.com,2:00:34,119248,321.23630915751,297.41937438087,
Cat 4 Men               ,2,894,Frank,O'reilly,,0:00:07,277811,357.01543899132,301.21865681121,
Cat 4 Men               ,3,39808,John,Blake,CRCA/Foundation,0:00:07,331990,400,305.01793924155,
Cat 4 Men               ,4,19165,Jerry,Dezutter,545 Velo,0:00:07,304293,345.54,308.81722167189,
Cat 4 Men               ,5,2734,Jimmy,Andrello,CRCA/Foundation,0:00:07,230311,347.16,312.61650410223,
Cat 4 Men               ,6,31771,Jordan,Lynn,Cheshire Cycle Racing,0:00:07,221369,361.15,316.41578653256,
Cat 4 Men               ,7,9087,Austen,Novis,Arc En Ciel Racing Team,0:00:07,217123,400,320.2150689629,
Cat 4 Men               ,8,1954,Dennis,Desmarais,Expo / Superior Energy,0:00:07,279369,348.41,324.01435139324,
Cat 4 Men               ,9,27593,Eric,Sutherland,CRCA,0:00:07,162312,322.86,327.81363382358,
Cat 4 Men               ,10,22199,Nicholas,Waller,,0:00:07,321620,336.57,331.61291625392,
Cat 4 Men               ,11,8280,Ryan,Johnston,Kissena Cycling Club,0:00:07,285488,365.57,335.41219868425,
Cat 4 Men               ,12,19448,Cole,Lalomia,Jimenez velo sport,0:00:07,309610,349.54,339.21148111459,
Cat 4 Men               ,13,6336,Paul,Sennott,Cambridge Bicycle Racing/Igelheart Frames,0:00:14,292529,394.13,343.01076354493,
Cat 4 Men               ,14,38706,Matthew,Li,Team Pegasus Boston,0:00:56,289578,415.58,346.81004597527,
Cat 4 Men               ,15,1969,Christopher,Payton,Cycle Loft Velo,0:01:48,211682,397.87,350.60932840561,
Cat 4 Men               ,16,28460,Gregory,Spanier,Taleo Racing,0:01:48,332082,382.67,354.40861083594,
Cat 4 Men               ,17,6363,Sean,Williams,545 Velo,0:01:56,291355,358.5,358.20789326628,
Cat 4 Men               ,18,29872,Daniel,Mccabe,bikebarnracing,0:02:22,261665,409.66,362.00717569662,
Cat 4 Men               ,19,14885,Rod,Millott,CRCA/Foundation,0:03:06,299887,393.52,369.6057405573,
Cat 4 Men               ,20,7546,Marc,Sullivan,North American Velo,0:03:06,195067,362.94417427164,369.6057405573,
Cat 4 Men               ,21,25203,Norman,Swygert,Kissena Cycling Club,0:03:06,293255,352.88,369.6057405573,
Cat 4 Men               ,22,10276,Max,Rome,NCC,0:03:22,308161,377.98,381.00358784831,
Cat 4 Men               ,23,1861,Gregg,Ferraris,Cheshire Cycle Racing,0:03:22,200168,427.93,381.00358784831,
Cat 4 Men               ,24,28096,Connor,Walsh,CVC / Subaru of New England,0:03:22,339402,433.03,381.00358784831,
Cat 4 Men               ,25,3018,Mark,Schleinitz,,0:03:50,278444,489.46008614656,390.50179392415,
Cat 4 Men               ,26,33460,Troy,Goss,OA/Cyclemania,0:03:50,13756,386.30187878788,390.50179392415,
Cat 4 Men               ,27,8738,Christopher,Deluco,Tarmac Cycling/Iron Bridge Consulting,0:07:15,292319,380.12,398.10035878483,
Cat 4 Men               ,28,34450,Peter,Lewis,Green Mountain Bicycle Club,0:07:15,,362.43596556887,398.10035878483,
Cat 4 Men               ,29,33088,Mike,Hyman,,0:08:10,337680,406.28,405.69892364551,
Cat 4 Men               ,30,34944,Marc,Eisen,GHCC/Army/Central Wheel,0:08:10,80233,340.63491293685,405.69892364551,
Cat 4 Men               ,31,21424,Derrick,Dumoulin,Bethel Cycle,0:09:16,158202,317.78,411.39784729101,
Cat 4 Men               ,32,605,Carlos,Quintero,Cafeteros Cycling Club,0:09:41,180582,406.51,417.09677093652,
Cat 4 Men               ,33,7486,Tom,Coughlan,NEBC p/b Cycle Loft,0:09:41,292512,437.45,417.09677093652,
Cat 4 Men               ,34,20566,Zachary,Del nero,NCC/UMass,0:09:51,,374.23,430.3942594427,
Cat 4 Men               ,35,28790,Andrew,Da silva,Kissena Cycling Club,0:09:51,308579,437.63203190135,430.3942594427,
Cat 4 Men               ,36,2508,Jonathan,Favata,Favata's Table Rock Tours,0:09:51,184938,409.55,430.3942594427,
Cat 4 Men               ,37,30019,Mark,Bridgeman,expo\superiorenergy,0:09:51,180967,417.4,430.3942594427,
Cat 4 Men               ,38,1562,David,Regen,CRCA/SIDS BIKES NYC,0:09:51,203741,453.92,430.3942594427,
Cat 4 Men               ,39,23587,Michael,Chiauzzi,Team Dayton,0:10:06,294456,518.4,441.79210673372,
Cat 4 Men               ,40,22971,Christian,Muentener,OA/Cyclemania,0:10:25,339320,461.92,445.59138916406,
Cat 4 Men               ,41,5667,Dillon,Pronovost,Cheshire Cycle Racing,0:10:45,245585,419.51380500692,449.39067159439,
Cat 4 Men               ,42,12178,Byron,Hood,Harvard University,0:10:54,303337,498.27,456.98923645507,
Cat 4 Men               ,43,18225,Nicholas,Tham ming qiang,MIT,0:10:54,205206,431.3,456.98923645507,
Cat 4 Men               ,44,19352,Adam,Eisenberg,CRCA/siggi's/NYVelocity,0:10:54,304608,456.66,456.98923645507,
Cat 4 Men               ,45,24484,Vincent,Buffone,Northampton Cycling Club,0:11:09,69734,396.675382972,464.58780131575,
Cat 4 Men               ,46,19442,Jim,Klewicki,,0:11:41,307561,424.03804045908,468.38708374608,
Cat 4 Men               ,47,118200,Michael,Martin,Expo / Superior Energy,0:16:41,305134,412.87,472.18636617642,
Cat 4 Men               ,48,20907,Justin,Gero,Bard College,0:21:04,340750,418.26,475.98564860676,
Cat 4 Men               ,49,8266,Adam,Martin,Unattached,0:21:19,0068708,446.27145186391,479.7849310371,
Cat 4 Men               ,50,39747,Nosson,Spielberg,Kissena,0:23:23,297498,555.4531813346,483.58421346744,
Cat 4 Men               ,51,3719,Roland,Goodell,GVBC - Grace Velo Bicycle Club,0:23:26,237480,400,487.38349589777,
Cat 4 Men               ,52,5366,Joseph,Marinelli,Threshold Cycling,0:26:58,277289,400,491.18277832811,
Cat 4 Men               ,53,2691,Per,Rosenkvist,CRCA/SIDS BIKES NYC,0:27:10,240315,481.86,494.98206075845,
Cat 4 Men               ,54,1980,Morgan,Rueckert,U.S. Army/Central Wheel-GHCC,0:29:55,260859,393.88221847575,498.78134318879,
Cat 4 Men               ,55,5663,Ricardo,Hernandez,cafeteros cycling club,0:48:03,198656,400,502.58062561913,
Cat 4/5 Men             ,1,97358,Michael,Kirby,Target Training,1:03:23,235975,418.22,379.00439196283,
Cat 4/5 Men             ,2,27775,Chris,Smarz,,0:00:00,337488,441.94328773444,381.53994939272,
Cat 4/5 Men             ,3,34496,Jeffrey,Scala,Cycling Concepts Racing Team,0:00:00,31420,445.71927213435,384.07550682262,
Cat 4/5 Men             ,4,23167,Jason,Dufour,Team Bikers Edge,0:00:08,290786,450,386.61106425252,
Cat 4/5 Men             ,5,27731,Thomas,Biederer,,0:00:08,190704,450,389.14662168242,
Cat 4/5 Men             ,6,23580,Julian,Azaret,CCB Racing,0:00:08,340632,450,391.68217911232,
Cat 4/5 Men             ,7,29818,Jonathan,Barry,Bicycle Bill's,0:00:22,327438,483.66,394.21773654222,
Cat 4/5 Men             ,8,39789,Aaron,Wolf,,0:00:22,340042,450,396.75329397212,
Cat 4/5 Men             ,9,33085,Craig,Dunbar,Boston Road Club,0:00:23,330560,458.61051902367,399.28885140202,
Cat 4/5 Men             ,10,34722,Peter,Bailey,,0:00:25,,488.2195059127,401.82440883192,
Cat 4/5 Men             ,11,26189,Greg,Mcelravy,Suburban Sports,0:00:25,341072,479.23,404.35996626182,
Cat 4/5 Men             ,12,26862,Kenneth,Caputo,,0:00:47,295503,600.41323906771,406.89552369172,
Cat 4/5 Men             ,13,39790,Drake,Richey,,0:00:47,334458,450,409.43108112161,
Cat 4/5 Men             ,14,32254,Keith,Dusoe,Barney's Bicycle,0:00:59,305667,459.54,411.96663855151,
Cat 4/5 Men             ,15,26185,Michael,Reiss,H2R,0:00:59,349752,397.46,414.50219598141,
Cat 4/5 Men             ,16,39791,Rick,Krupa,Full Throttle Endurance,0:00:59,305373,450,417.03775341131,
Cat 4/5 Men             ,17,27980,Kip,Denoyer,Tufts Cycling,0:01:07,303254,548.68831672043,419.57331084121,
Cat 4/5 Men             ,18,29819,Philip,Stango,Bicycle Bill's,0:01:16,327614,494.63,422.10886827111,
Cat 4/5 Men             ,19,39792,Matthew,Pierce,Bicycle Bills,0:01:22,,450,425.91220441596,
Cat 4/5 Men             ,20,18798,Mark,West,,0:01:24,308229,446.88,425.91220441596,
Cat 4/5 Men             ,21,39793,Christopher,Barr,UNH,0:01:36,340174,450,429.71554056081,
Cat 4/5 Men             ,22,39794,Peter,Snedeker,,0:02:57,,450,437.3222128505,
Cat 4/5 Men             ,23,25439,Jacob,Lipcon,,0:02:57,355922,450.87,437.3222128505,
Cat 4/5 Men             ,24,1973,James,Triano,unattached,0:02:59,316432,464.97246600881,437.3222128505,
Cat 4/5 Men             ,25,39795,Simon,Long,Central Wheel,0:02:59,374597,450,437.3222128505,
Cat 4/5 Men             ,26,39796,Jonathan,Biele,,0:02:59,,450,437.3222128505,
Cat 4/5 Men             ,27,26188,Matthew,Blacker,CRCA L.Raphael/Leopard Cycles,0:03:19,302767,429.59,444.9288851402,
Cat 4/5 Men             ,28,32409,Chris,Vandeusen,Velobrew Racing,0:03:30,351176,460.9,448.73222128505,
Cat 4/5 Men             ,29,39797,Sam,Slater,,0:03:30,366095,450,448.73222128505,
Cat 4/5 Men             ,30,32250,William,Matlack,QuadCycles,0:03:40,229702,478.09,452.5355574299,
Cat 4/5 Men             ,31,32178,Steven,Quinn,TEAM EDGE,0:03:57,332684,439.46,457.6066722897,
Cat 4/5 Men             ,32,33470,Gordon,Towne,,0:03:57,349338,473.34376333333,457.6066722897,
Cat 4/5 Men             ,33,39798,Austin,Peterman,Sids Bikes NYC,0:03:57,,450,457.6066722897,
Cat 4/5 Men             ,34,39799,Patrick,Zelazek,J-Town Bike,0:05:45,63307,450,463.94556586444,
Cat 4/5 Men             ,35,38145,Jonathan,Bryan,CRCA,0:05:45,,454.94493201762,463.94556586444,
Cat 4/5 Men             ,36,39800,Aldo,Calamari,,0:06:11,,450,467.74890200929,
Cat 4/5 Men             ,37,375,Dale,Para,Jackrabbit Cycling,0:06:29,294412,541.02,470.28445943919,
Cat 4/5 Men             ,38,34446,John,Costello,go,0:07:01,375185,547.61981808302,472.82001686909,
Cat 4/5 Men             ,39,6255,Daniel,Opoku,Cycling Concepts Racing Team,0:08:13,244153,462.97027878975,476.62335301394,
Cat 4/5 Men             ,40,39801,Eric,Landi,,0:07:55,,450,476.62335301394,
Cat 4/5 Men             ,41,25124,Eric,Whewell,Comprehensive Racing / Salem Cycle,0:08:26,281164,481.06013632529,480.42668915879,
Cat 4/5 Men             ,42,21672,Carlos,Luna,3DRacingTeam / Toms Atlantic Cyclery,0:08:37,258394,495.3,484.23002530364,
Cat 4/5 Men             ,43,39802,Barney,Brannen,,0:08:37,401465,450,484.23002530364,
Cat 4/5 Men             ,44,28680,Alexander,Buell,University of New Hampshire,0:09:26,343024,632.0433669538,490.56891887839,
Cat 4/5 Men             ,45,39803,Jeff,Ocoin,,0:09:26,,450,490.56891887839,
Cat 4/5 Men             ,46,27782,Karl,Schipul,Cycle Fitness,0:09:26,317820,525.26,490.56891887839,
Cat 4/5 Men             ,47,1966,John,Weaver,Mystic Velo Club,0:09:38,239967,471.47,496.90781245313,
Cat 4/5 Men             ,48,380,Mitchell,Favreau,Mystic Velo Club,0:09:38,305051,501.65,496.90781245313,
Cat 4/5 Men             ,49,30094,Mike,Przygocki,CT Cycle Center,0:10:00,332530,549.47611441097,500.71114859798,
Cat 4/5 Men             ,50,14710,Michael,Mccabe,bikebarnracing,0:14:18,266366,550.41,504.51448474283,
Cat 4/5 Men             ,51,27724,Jeffrey,Cote,Eastern Bloc Cycling Club - Benidorm Bikes,0:14:18,333992,561.42850007907,504.51448474283,
Cat 4/5 Men             ,52,38721,Richard,Boisvert,,0:17:09,,596.09417305556,509.58559960263,
Cat 4/5 Men             ,53,39804,Matt,Jonas,,0:17:09,,450,509.58559960263,
Cat 4/5 Men             ,54,30390,Matthew,Vella,Createx Colors-Benidorm Bikes-Eastern Bloc,0:18:41,309755,509.39453174603,513.38893574748,
Cat 4/5 Men             ,55,39805,Rodney,Furr,Northampton Cycling Club,0:18:55,,450,515.92449317738,
Cat 4/5 Men             ,56,26245,Dan,Caplinger,,0:22:41,,450,518.46005060727,
Cat 4/5 Men             ,57,39806,Alegandro,Taugillo agodelo,,0:34:39,,450,520.99560803717,
Juniors 13-18           ,1,18231,Brendan,Mccormack,Hot Tubes Development Team,2:03:49,234733,286.1,278.25033333333,
Juniors 13-18           ,2,5610,John,Harris,Mystic Velo Juniors,0:00:06,283275,286.23,288.56786765214,
Juniors 13-18           ,3,26199,Chad,Young,CCB/DOTGO,0:00:06,318898,366.68,298.88540197095,
Juniors 13-18           ,4,9915,Brendan,Rhim,Killington Mountain School Cycling Team,0:00:15,282640,429.48,309.20293628975,
Juniors 13-18           ,5,5705,Nate,Morse,BayHillCapital/CLNoonan p/b CornerCycle,0:00:42,235572,329.15,319.52047060856,
Juniors 13-18           ,6,1591,Peter,Goguen,TEAM CF,0:01:37,234564,368.16,329.83800492737,
Juniors 13-18           ,7,18224,Cameron,Mccormack,Hot Tubes Development Team,0:04:22,238894,303.23,340.15553924617,
Juniors 13-18           ,8,37559,Brian,Gugger,NEBC p/b Cycle Loft,0:04:30,356751,380.8813530428,350.47307356498,
Juniors 13-18           ,9,1517,Matthew,Gilbert,NBX / Quadfire Racing,0:09:17,240521,306.27,360.79060788379,
Juniors 13-18           ,10,23162,Derek,Cote,Createx/Benidorm/EBCC,0:11:30,320000,407.8771868479,371.10814220259,
Juniors 13-18           ,11,2261,Austin,Vincent,CL Noonan/Bay Hill Capital/Corner Cycle,0:11:30,226301,383.96,381.4256765214,
Juniors 13-18           ,12,27796,Braedan,Weller,,0:12:24,354938,442.6598125463,391.74321084021,
Juniors 13-18           ,13,20794,Tomas,Jurgensen,NEBC p/b Cycle Loft,0:14:31,295390,456.62,402.06074515902,
Juniors 13-18           ,14,5704,Oliver,Hiller,BayHill Capital/CLNoonan p/b Corner Cycle,0:18:49,285122,369.47358977044,412.37827947782,
Juniors 13-18           ,15,39786,Cameron,Pilarski,,0:18:49,,350,422.69581379663,
Juniors 13-18           ,16,37589,Maxwell,Godbey,Boston Bicycle School,0:22:43,342212,406.49044444444,433.01334811544,
Juniors 13-18           ,17,35117,Aidan,Kesner,NEBC p/b Cycle Loft,0:26:15,353160,504.62028940227,443.33088243424,
Juniors 13-18           ,18,27719,Christopher,Desilets,Riders on the Storm,0:36:46,,503.77769992111,458.80718391245,
Juniors 13-18           ,19,1723,Tommy,Goguen,TEAM CF,0:36:46,219424,381.97,458.80718391245,
Juniors 13-18           ,20,5612,Kelsea,Mullaly,CVC/Subaru New Egland,0:49:14,290967,582.81528054844,474.28348539066,
Masters 40+             ,1,13836,Brendan,Sullivan,Iron Data Racing,3:01:16,253424,165.19,226.02916666667,
Masters 40+             ,2,9762,Carl,Reglar,Verge Sport,0:00:00,281196,258.71,230.46422619048,
Masters 40+             ,3,567,Edward,Angeli,TARGETRAINING | TRI&CYCLE,0:00:00,91227,264.17,234.89928571429,
Masters 40+             ,4,1693,Bill,Yabroudy,NBX/Narragansett Beer,0:00:00,551281,278.69,239.3343452381,
Masters 40+             ,5,3055,Todd,Roberts,BikeReg.com Cycling Club,0:00:37,30121,274.87,243.7694047619,
Masters 40+             ,6,914,Mike,Andrews,Cycle Fitness,0:00:47,200396,286.86,248.20446428571,
Masters 40+             ,7,918,Max,Lippolis,Team Danbury Audi/Pedal & Pump,0:01:53,126915,247.92,252.63952380952,
Masters 40+             ,8,1709,Monte,Frank,Cycle Fitness,0:01:53,82034,261.92,257.07458333333,
Masters 40+             ,9,27411,Lou,Bregou,Team Alpine Clinic-RCN,0:01:53,4721,336.62,261.50964285714,
Masters 40+             ,10,25429,Rob,Hult,Gear Works / Spin Arts,0:01:53,,260.64,265.94470238095,
Masters 40+             ,11,5896,Cliff,Summers,CCC/Keltic Const/Zanes Cycles,0:01:53,34634,264.69,270.37976190476,
Masters 40+             ,12,3702,Leigh,Sorrells,,0:02:22,48161,280.96872003807,274.81482142857,
Masters 40+             ,13,576,Sam,Morse,Corner Cycle,0:02:25,25187,290.15,279.24988095238,
Masters 40+             ,14,2156,Jeffrey,Fisher,OA/CycleMania,0:02:25,11710,289.38,283.68494047619,
Masters 40+             ,15,1935,A. zane,Wenzel,Horst Engineering Cycling Team,0:02:25,51489,264.1,288.12,
Masters 40+             ,16,23566,Steve,Witkus,Bikeman.com,0:02:25,38714,313.37,292.55505952381,
Masters 40+             ,17,1074,Kurt,Gustafsson,CRCA/AXIS,0:03:16,14451,279.02,296.99011904762,
Masters 40+             ,18,2585,Paul,Mcdonnell,CBRC,0:04:13,160291,305.13,301.42517857143,
Masters 40+             ,19,571,John,Meerse,OA/Cyclemania,0:04:39,63360,276.04,305.86023809524,
Masters 40+             ,20,2164,Graham,Long,CCB Racing Team,0:05:14,135655,303.35,310.29529761905,
Masters 40+             ,21,4099,Todd,Bowden,Expo/Superior Energy,0:06:05,144319,290.01,314.73035714286,
Masters 40+             ,22,20841,Jeremy,Brazeal,CVC Subaru of New England,0:14:15,54411,294.17,319.16541666667,
Masters 40+             ,23,592,Art,Podgorski jr.,Cyclonauts Racers Inc.,0:15:06,56333,351.55932975457,323.60047619048,
Masters 40+             ,24,6850,Chris,Mooney,Liberty Cycle,0:15:13,246574,358.59,328.03553571429,
Masters 40+             ,25,7502,Alan,Potter,Blue Hills Cycling Club,0:15:34,106829,291.37,332.4705952381,
Masters 40+             ,26,38705,Alex,Welsh,,0:20:56,,375.49734121604,336.9056547619,
Masters 40+             ,27,1932,Bryan,Atwood,team edge,0:21:20,2049,328.9308974359,341.34071428571,
Masters 40+             ,28,7591,Bill,Muzzio,Bethel Cycle,0:23:11,0283493,328.32,345.77577380952,
Masters 50+             ,1,5372,Hank,Pfeifle,OA/Cyclemania,1:56:55,57045,312.95,233.76983333333,
Masters 50+             ,2,557,John,Funk,Cycle Fitness,0:00:19,12562,247.96,239.36224,
Masters 50+             ,3,1500,Kevin,Mosher,CCC/Keltic Construction/Zanes cycles,0:00:19,276954,259.42,244.95464666667,
Masters 50+             ,4,1916,Gerry,Clapper,Horst Engineering Cycling Team,0:00:28,223515,252.7,250.54705333333,
Masters 50+             ,5,23239,Richard,Sorenson,Onion River Sports,0:00:36,53455,348.07,256.13946,
Masters 50+             ,6,3930,Al,Blanchard,CRCA Blue Ribbon / Translations.com,0:01:20,,306.05,261.73186666667,
Masters 50+             ,7,778,Jonathan,Eichman,QuadCycles,0:01:20,232738,285.9,267.32427333333,
Masters 50+             ,8,1121,Pascal,Sauvayre,CRCA/BH-Garneau,0:01:20,64894,302.57,272.91668,
Masters 50+             ,9,392,William,Thompson,CCC/Keltic Const/Zanes Cycles,0:01:20,0276687,293.67,278.50908666667,
Masters 50+             ,10,395,James,Nash,CCB Racing Team,0:04:02,64384,335.01,284.10149333333,
Masters 50+             ,11,586,Paul,Nyberg,Horst Engineering Cycling Team,0:08:54,82305,310.3,289.6939,
Masters 50+             ,12,30453,Michael,Harring,Pinnacle Bike Works,0:08:54,338490,374.43,295.28630666667,
Masters 50+             ,13,399,Rich,Foley,TARGETRAINING | TRI&CYCLE,0:08:54,11947,315.23,300.87871333333,
Masters 50+             ,14,590,Alvaro,Betancur,Cafeteros Cycling Club,0:08:54,74124,346.68,306.47112,
Masters 50+             ,15,250,Jay,Trojan,Swansea Velo club - Flandria Cafe,0:08:54,265393,351.41,312.06352666667,
Masters 50+             ,16,23607,Andrew,Craighead,CRCA,0:08:54,8049,305.46,323.24834,
Masters 50+             ,17,410,Bob,Meikle,Mystic Velo Club,0:08:54,,346.97,323.24834,
Masters 50+             ,18,794,Scott,Klion,Valley Bike & Ski Werks,0:08:54,152618,381.7,323.24834,
Masters 50+             ,19,404,Chuck,Dopfel,545 Velo,0:09:43,237595,386.38,334.43315333333,
Masters 50+             ,20,390,Paul,Curley,Gear Works/Spin Arts,0:10:07,8380,277.41,359.59898333333,
Masters 50+             ,21,188,Bruce,Townend,Valley Bike and Ski Werks Racing Team,0:10:07,75172,382.67,359.59898333333,
Masters 50+             ,22,186,Brian,Murphy,Blue Hills Cycling Club,0:10:07,229603,368,359.59898333333,
Masters 50+             ,23,406,Mark,Dutka,Mystic Velo,0:10:07,189103,367.74,359.59898333333,
Masters 50+             ,24,8781,David,Marti,Unattached,0:10:07,22624,370.42482555358,359.59898333333,
Masters 50+             ,25,802,Stephen,Geist,Kissena Cycling Club,0:10:07,0236880,403.83,359.59898333333,
Masters 50+             ,26,799,Brian,Rafferty,Deno's Wonder Wheel,0:10:07,169430,406.88,359.59898333333,
Masters 50+             ,27,32071,Olivier,Delaporte,NEBC p/b CycleLoft,0:10:07,118461,368.98,359.59898333333,
Masters 50+             ,28,19071,Keith,Hartstein,545 Velo,0:10:18,283790,401.89,384.76481333333,
Masters 50+             ,29,818,Ken,Coleman,BCA/TOSK,0:10:28,199626,408.62,393.15342333333,
Masters 50+             ,30,329,Gene,Petrella,CCC/Keltic Const./Zanes Cycles,0:10:28,,450,393.15342333333,
Masters 50+             ,31,798,David,Birrell,Valley Bike and Ski Werks racing,0:12:38,116151,415.84,401.54203333333,
Masters 50+             ,32,766,Chuck,Litty,Bethel Cycle Sport Club,0:16:20,148424,366.95254056708,407.13444,
Masters 50+             ,33,25178,Vince,Moran,Westwood Velo,0:16:47,252003,380.97,415.52305,
Masters 50+             ,34,360,Roy,Currie,Northampton Cycling Club,0:16:47,289177,402.6,415.52305,
Masters 50+             ,35,408,Frank,Jennings,Gear Works/Spin Arts,0:16:58,45505,365.63,426.70786333333,
Masters 50+             ,36,18804,David,Andersen,Boston Road Club,0:16:58,301941,404.8,426.70786333333,
Masters 50+             ,37,34494,Kc,Gawlak,Tarmac Cycling/Iron Bridge Consulting,0:17:26,220180,417.33398830682,443.48508333333,
Masters 50+             ,38,9517,Robert,Faltus,Ride with Rendall,0:17:26,181303,408.26,443.48508333333,
Masters 50+             ,39,2599,Brian,Polhemus,Battenkill-united,0:17:26,80135,417.7,443.48508333333,
Masters 50+             ,40,9019,Robert,Dillon,GMBC/Synergy Fitness,0:17:26,151429,475.29,443.48508333333,
