First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ken,Rodgers,Beautiful Estacada Time Trial,2012-04-22,Mstr Men 60+,3,13,446.48720688586,
Ken,Rodgers,Banana Belt #3,2012-03-18,Men 60+,3,4,,
Ken,Rodgers,Banana Belt #2,2012-03-11,Master Men 60+,2,4,,
Ken,Rodgers,Banana Belt #1,2012-03-4,Men 60+,6,13,443.49,
Ken,Rodgers,Cherry Pie,2012-02-19,Men 4/5 - 50/60+,5,18,431.54259259259,
Ken,Rodgers,Eugene Celebration-Celebration Criterium,2011-08-28,Cat 4/5 Men,7,28,408.9740952381,
Ken,Rodgers,Eugene Celebration-Coburg Time Trial,2011-08-28,Cat 4/5 Men,10,28,404.59032812651,
Ken,Rodgers,Eugene Celebration-Briggs Hill Road Race,2011-08-27,Cat 4/5 Men,15,28,450,
Ken,Rodgers,Eugene Celebration-McBeth Prologue,2011-08-26,Cat 4/5 Men,17,28,463.01256562561,
Ken,Rodgers,OBRA Uphill TT,2011-08-20,Masters Men 60+,5,11,516.50950176192,
Ken,Rodgers,Twilight Criterium,2011-07-12,Cat 4/5,11,27,431.73417524031,
Ken,Rodgers,High Desert Omnium: Road Race,2011-07-10,Masters Men 3/4/5,27,36,437.57001559454,
Ken,Rodgers,High Desert Omnium: Time Trial,2011-07-9,Masters 40+ 3/4/5 Men,19,22,385.65572390572,
Ken,Rodgers,High Desert Omnium: Criterium,2011-07-9,Masters 40+ 3/4/5,10,23,346.19605040621,
Ken,Rodgers,Banana Belt Series: Banana Belt 3,2011-03-27,Men Master 60+,1,2,,
Ken,Rodgers,Banana Belt Series: Banana Belt 2,2011-03-13,Men Master 60+,1,2,,
Ken,Rodgers,Banana Belt Series: Banana Belt 1,2011-03-6,Men Masters 60+,2,3,,
Ken,Rodgers,Cherry Pie Road Race,2011-02-19,Cat 4-5 Men 60+,2,5,,
