First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ricky,Bangerter,East Canyon-Echo Road Race,2018-04-21,Men Masters 35+ Cat 1/2/3,2,19,297.80066666667,
Michael,Hawley,Blackwell Realty Group Circuit Race,2018-03-31,Men  Pro 123,33,36,432.83191940881,
Michael,Hawley,Blackwell Realty Group TT,2018-03-31,Men  Cat 123,4,11,303.48405771192,
Daniel,Thunell,East Canyon-Echo Road Race,2017-04-15,Men Master 35-44 CAT Open,8,10,367.94398959614,
Bruce,Hill,Tour of Park City,2016-08-20,Men Masters 35+ Cat 4/5,18,43,386.05920634921,
Michael,Hawley,Tour of Park City,2016-08-20,Men  Pro 1/2/3,7,19,300.65583333333,
Daniel,Thunell,Tour of Park City,2016-08-20,Men Masters 35+ Cat 1/2/3,4,4,,
Daxton,Kennington,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 15-16 Cat 1/2/3,48,86,443.26325203252,
Daxton,Kennington,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 15-16,24,70,374.48330882353,
Michael,Hawley,The Sugarhouse Criterium,2016-05-28,Men  Cat 1/2/3,16,42,324.45510311447,
Manny,Cypers,The Sugarhouse Criterium,2016-05-28,Men Masters 35-44 Cat 1/2/3,23,30,371.19774485969,
Casey,Nielsen,The Sugarhouse Criterium,2016-05-28,Men Masters 35-44 Cat 1/2/3,24,30,371.19774485969,
Kelly,Mcpherson,The Sugarhouse Criterium,2016-05-28,Women  Cat 3/4,7,9,595.81675,
Michael,Hawley,Bikes 4 Kids - GC,2016-05-22,Men Pro-123,4,8,267.7115424978,
Casey,Nielsen,Bikes 4 Kids - GC,2016-05-22,Men Category 3-4,17,19,446.27972028409,
Michael,Hawley,Bikes 4 Kids - TT,2016-05-22,Men Pro-123,3,8,240.54298962199,
Casey,Nielsen,Bikes 4 Kids - TT,2016-05-22,Men Category 3-4,11,19,404.33700074899,
Casey,Nielsen,Bikes 4 Kids - RR,2016-05-22,Men Category 3-4,21,35,444.05278030303,
Jared,Weber,Bikes 4 Kids - RR,2016-05-22,Men Category 4-5,18,28,464.15085042205,
Michael,Hawley,Bikes 4 Kids - Crit,2016-05-21,Men Pro-123,7,18,294.37705902778,
Jared,Weber,Bikes 4 Kids - Crit,2016-05-21,Men Category 4-5,27,28,528.17905272451,
Jared,Weber,Bear Lake Classic - RR,2016-05-14,Men Mens Cat 4/5,8,43,372.46577777778,
Casey,Nielsen,Bear Lake Classic - RR,2016-05-14,Men Mens Cat 3/4,13,22,389.621,
Daniel,Thunell,Bear Lake Classic - RR,2016-05-14,Men Mens Cat 3/4,19,22,434.024,
Michael,Hawley,Bear Lake Classic - RR,2016-05-14,Men Mens Pro 1/2/3,9,17,300.22,
Jeramy,Martin,Bear Lake Classic - RR,2016-05-14,Men Mens Pro 1/2/3,12,17,319.17302260977,
Michael,Hawley,Antelope Island Classic,2016-05-7,Men  Cat 1/2/3,19,20,,
Jeramy,Martin,Antelope Island Classic,2016-05-7,Men  Cat 1/2/3,21,20,,
Elias,Green,Antelope Island Classic,2016-05-7,Men  Cat 3/4,2,35,330.54014483525,
Casey,Nielsen,Antelope Island Classic,2016-05-7,Men  Cat 3/4,28,35,429.25865947797,
Annie,Sullivan,Antelope Island Classic,2016-05-7,Women  Cat 3/4,5,8,545.775,
Kelly,Mcpherson,Antelope Island Classic,2016-05-7,Women  Cat 3/4,8,8,594.9735,
Jared,Weber,Antelope Island Classic,2016-05-7,Men  Cat 4/5,32,50,454.58295,
Jared,Weber,Tour del Sol - GC,2016-03-20,Men Cat 4/5,15,30,446.03184309709,
Mckay,Robinson,Tour del Sol - GC,2016-03-20,Men Cat 3/4,8,34,347.52066772223,
Jared,Weber,Tour del Sol - RR,2016-03-20,Men Cat 4/5,10,32,408.55978875089,
Mckay,Robinson,Tour del Sol - RR,2016-03-20,Men Cat 3/4,9,36,353.30847058824,
Jared,Weber,Tour del Sol - Crit,2016-03-19,Men Cat 4/5,14,34,417.04168015152,
Mckay,Robinson,Tour del Sol - Crit,2016-03-19,Men Cat 3/4,12,36,367.8269041977,
Jared,Weber,Tour del Sol - TT,2016-03-19,Men Cat 4/5,23,34,480.98991023219,
Mckay,Robinson,Tour del Sol - TT,2016-03-19,Men Cat 3/4,10,36,344.45966428051,
Darren,Goff,Masters Road Nationals - Crit,2015-09-12,Men Master 35-39 Cat 1/2/3,16,42,315.55388095238,
Casey,Nielsen,Masters Road Nationals - Crit,2015-09-12,Men Master 35-39 Cat 1/2/3,36,42,386.779625,
Tyler,Servoss,Masters Road Nationals - Crit,2015-09-12,Men Master 35-39 Cat 1/2/3,38,42,402.73419166667,
Darren,Goff,Masters Road Nationals - Road Race,2015-09-11,Men Master 35-39 Cat 1/2/3,9,49,268.90237301587,
Manny,Cypers,Masters Road Nationals - Road Race,2015-09-11,Men Master 35-39 Cat 1/2/3,38,49,372.71707936508,
Paul,Burger,Masters Road Nationals - Road Race,2015-09-11,Men Master 35-39 Cat 1/2/3,40,49,379.87671428571,
Dustin,Nielsen,Masters Road Nationals - Road Race,2015-09-11,Men Master 35-39 Cat 1/2/3,42,49,387.03634920635,
Daniel,Thunell,Masters Road Nationals - Road Race,2015-09-11,Men Master 35-39 Cat 1/2/3,43,49,401.35561904762,
Casey,Nielsen,Masters Road Nationals - Road Race,2015-09-11,Men Master 35-39 Cat 1/2/3,48,49,397.7758015873,
Tyler,Servoss,Masters Road Nationals - Road Race,2015-09-11,Men Master 35-39 Cat 1/2/3,49,49,397.7758015873,
Dustin,Nielsen,2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 35-39,17,17,391.1125,
Clinton,Mortley,Tour de Park City,2015-08-15,Men Pro/Cat 1/2/3,12,17,327.7195625,
Aaron,Canale,Littleton Criterium,2015-08-1,Men SM 2-3,92,100,478.93748888889,
Austin,Turner,Littleton Criterium,2015-08-1,Men Ncc Pro/Cat 1,49,58,347.78332775345,
Sepp,Kuss,Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,35,123,219.5854020932,
Camilo,Zambrano,Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,39,123,224.19170175714,
Sepp,Kuss,Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,16,123,157.48868852459,
Camilo,Zambrano,Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,58,123,247.16901639344,
Sepp,Kuss,Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,62,137,283.39402834776,
Camilo,Zambrano,Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,112,137,283.39402834776,
Camilo,Zambrano,Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,48,143,239.37525704225,
Sepp,Kuss,Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,61,143,239.37525704225,
Zack,Noonan,Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,135,143,326.99878169014,
Camilo,Zambrano,Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,93,154,244.72251225132,
Sepp,Kuss,Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,100,154,251.0585403574,
Gilbert,Ducournau,Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,141,154,288.16956212157,
Zack,Noonan,Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,147,154,293.60044335535,
Sepp,Kuss,Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,13,157,152.01616666667,
Camilo,Zambrano,Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,25,157,173.35401388889,
Gilbert,Ducournau,Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,86,157,278.33622222222,
Zack,Noonan,Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,155,157,394.41411111111,
David,Bagley,Capitol Reef Classic - Sunday RR,2015-07-18,Men Pro/Cat 1/2/3,17,23,356.22804280626,
David,Bagley,Capitol Reef Classic - GC,2015-07-18,Men Pro/Cat 1/2/3,16,19,345.06988380866,
David,Bagley,Capitol Reef Classic - RR,2015-07-17,Men Pro/Cat 1/2/3,23,25,367.9584375,
David,Bagley,Capitol Reef Classic - TT,2015-07-17,Men Pro1/2/3,21,23,322.4571119773,
Peter,Behm,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,83,102,360.95735772358,
Peter,Behm,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men U23 19-22,67,70,333.0016125445,
Daxton,Kennington,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 15-16,36,63,430.58967228565,
Daxton,Kennington,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 15-16 Cat 1/2/3,37,67,420.56722916667,
Peter,Behm,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,77,117,392.54535185185,
Sepp,Kuss,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,93,117,392.54535185185,
Camilo,Zambrano,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,43,121,288.21155208333,
Bryce,Young,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,64,121,325.54877083333,
Austin,Turner,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,69,121,335.12241666667,
Clinton,Mortley,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,112,121,360.01389583333,
Zack,Noonan,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,113,121,360.01389583333,
Branson,Yantes,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,121,121,360.01389583333,
Clinton,Mortley,Porcupine Hill Climb,2015-06-6,Men Pro/Cat 1/2/3,11,12,323.32722222222,
Austin,Turner,Quad Cities Criterium,2015-05-25,Men Pro/Cat 1/2,43,73,322.634375,
Austin,Turner,Melon City Criterium/ Rider Development,2015-05-24,Men Senior Pro/Cat 1/2,20,84,261.87469781677,
Elias,Green,The Sugarhouse Criterium,2015-05-23,Men CAT 3/4,7,38,353.12735642094,
Robinson,Mckay,The Sugarhouse Criterium,2015-05-23,Men CAT 3/4,21,38,421.97051405983,
Nathan,Manwaring,The Sugarhouse Criterium,2015-05-23,Men CAT 4/5,3,59,354.10874062005,
Brant,Beckstrand,The Sugarhouse Criterium,2015-05-23,Men CAT 4/5,8,59,389.32304491212,
James,Derrick,The Sugarhouse Criterium,2015-05-23,Men CAT 4/5,50,59,487.92309692992,
Daniel,Thunell,The Sugarhouse Criterium,2015-05-23,Men Masters 35+ CAT 4/5,3,29,359.17915552485,
Michael,Hawley,The Sugarhouse Criterium,2015-05-23,Men CAT Pro 1/2/3,3,41,271.88768385524,
Bryce,Olsen,The Sugarhouse Criterium,2015-05-23,Men CAT Pro 1/2/3,4,41,274.59260911619,
Branson,Yantes,The Sugarhouse Criterium,2015-05-23,Men CAT Pro 1/2/3,7,41,282.70738489904,
Darren,Goff,The Sugarhouse Criterium,2015-05-23,Men CAT Pro 1/2/3,28,41,323.28126381331,
Darren,Goff,The Sugarhouse Criterium,2015-05-23,Men Masters 35-44 CAT Open,3,32,278.02994584213,
Manny,Cypers,The Sugarhouse Criterium,2015-05-23,Men Masters 35-44 CAT Open,4,32,283.61301667986,
Tyler,Servoss,The Sugarhouse Criterium,2015-05-23,Men Masters 35-44 CAT Open,6,32,294.77915835532,
Matthew,Draper,The Sugarhouse Criterium,2015-05-23,Men Masters 35-44 CAT Open,16,32,356.19293757035,
Paul,Burger,The Sugarhouse Criterium,2015-05-23,Men Masters 35-44 CAT Open,23,32,356.19293757035,
Dustin,Nielsen,The Sugarhouse Criterium,2015-05-23,Men Masters 35-44 CAT Open,27,32,356.19293757035,
Casey,Nielsen,The Sugarhouse Criterium,2015-05-23,Men Masters 35-44 CAT Open,31,32,356.19293757035,
Michael,Raemisch,The Sugarhouse Criterium,2015-05-23,Men Masters 45-54 CAT 1/2/3/4,2,35,300.29753676471,
Eric,Martin,The Sugarhouse Criterium,2015-05-23,Men Masters 45-54 CAT 1/2/3/4,24,35,448.34058823529,
Daxton,Kennington,Superior Morgul - Road Race,2015-05-17,Men SM 4,14,50,390.48302083333,
Daxton,Kennington,Superior Morgul - Circuit,2015-05-16,Men SM 4,34,57,490.25160577219,
Clinton,Mortley,Bear Lake Classic,2015-05-15,Men Cat 1/2/3,1,25,250.68483333333,
Bryce,Olsen,Bear Lake Classic,2015-05-15,Men Cat 1/2/3,4,25,264.19715151515,
Darren,Goff,Bear Lake Classic,2015-05-15,Men Cat 1/2/3,12,25,300.23,
Michael,Hawley,Bear Lake Classic,2015-05-15,Men Cat 1/2/3,17,25,322.75053030303,
Austin,Turner,Bear Lake Classic,2015-05-15,Men Cat 1/2/3,20,25,336.26284848485,
Manny,Cypers,Bear Lake Classic,2015-05-15,Men Cat 1/2/3,23,25,349.77516666667,
Scott,Lucas,Bear Lake Classic,2015-05-15,Men Cat 4/5,24,39,465.39038596491,
Casey,Nielsen,Bear Lake Classic,2015-05-15,Men Cat 3/4,2,24,341.9608261563,
Trent,Olsen,Bear Lake Classic,2015-05-15,Men Cat 3/4,4,24,352.5124784689,
Dustin,Nielsen,Bear Lake Classic,2015-05-15,Men Cat 3/4,5,24,357.7883046252,
Elias,Green,Bear Lake Classic,2015-05-15,Men Cat 3/4,13,24,399.9949138756,
Brendan,Money,Bear Lake Classic,2015-05-15,Men Cat 3/4,15,24,410.5465661882,
Mckay,Robinson,Bear Lake Classic,2015-05-15,Men Cat 3/4,24,24,463.3048277512,
Daniel,Thunell,Bear Lake Classic,2015-05-15,Men 35+ Cat 4/5,4,29,367.28611996531,
Daxton,Kennington,Superior Morgul - TT,2015-05-15,Men SM 4,14,35,423.43075317156,
Scott,Lucas,Utah State Time Trial Championships,2015-05-9,Men Cat 4,6,12,390.28057436327,
Dustin,Nielsen,Utah State Time Trial Championships,2015-05-9,Men Cat 3,5,7,374.0352907877,
Randall,Steinfeldt,Utah State Time Trial Championships,2015-05-9,Men 50-54 Cat 1/2/3/4,2,6,383.11289513134,
Michael,Hawley,Utah State Time Trial Championships,2015-05-9,Men Cat 1/2,4,7,272.42,
Clinton,Mortley,Utah State Time Trial Championships,2015-05-9,Men Cat 1/2,5,7,286.27718291768,
Daxton,Kennington,Utah State Time Trial Championships,2015-05-9,Men 15-18 CAT Open,1,1,,
Scott,Lucas,Utah State Time Trial Championships,2015-05-9,Men Cat 4,6,12,390.28057436327,
Dustin,Nielsen,Utah State Time Trial Championships,2015-05-9,Men Cat 3,5,7,374.0352907877,
Randall,Steinfeldt,Utah State Time Trial Championships,2015-05-9,Men 50-54 Cat 1/2/3/4,2,5,,
Michael,Hawley,Utah State Time Trial Championships,2015-05-9,Men Cat 1/2,4,7,272.42,
Clinton,Mortley,Utah State Time Trial Championships,2015-05-9,Men Cat 1/2,5,7,286.27718291768,
Daxton,Kennington,Utah State Time Trial Championships,2015-05-9,Men 15-18 CAT Open,1,1,,
Elias,Green,Antelope Island Classic,2015-05-2,Men CAT 3/4,2,53,318.52526394188,
Sage,Thorpe,Antelope Island Classic,2015-05-2,Men CAT 3/4,9,53,340.00550382891,
Mckay,Robinson,Antelope Island Classic,2015-05-2,Men CAT 3/4,20,53,373.76016650854,
Jesse,Jensen,Antelope Island Classic,2015-05-2,Men CAT 3/4,24,53,381.43168075391,
Weston,Woodward,Antelope Island Classic,2015-05-2,Men CAT 3/4,34,53,416.72064628261,
Dustin,Nielsen,Antelope Island Classic,2015-05-2,Men CAT 3/4,36,53,424.39216052798,
Casey,Nielsen,Antelope Island Classic,2015-05-2,Men CAT 3/4,38,53,428.9950690752,
Matthew,Draper,Antelope Island Classic,2015-05-2,Men CAT 3/4,42,53,441.2694918678,
Daxton,Kennington,Antelope Island Classic,2015-05-2,Men CAT 4/5,11,73,375.79612037037,
Tyson,Scott,Antelope Island Classic,2015-05-2,Men CAT 4/5,16,73,390.06609722222,
Ron,Niederhauser,Antelope Island Classic,2015-05-2,Men Masters 35+ CAT 4/5,16,51,380.26167234415,
Brian,Buchanan,Antelope Island Classic,2015-05-2,Men Masters 35+ CAT 4/5,17,51,383.97107272264,
Todd,Wangsgard,Antelope Island Classic,2015-05-2,Men Masters 35+ CAT 4/5,28,51,424.77447688613,
Brad,Beck,Antelope Island Classic,2015-05-2,Men Masters 35+ CAT 4/5,46,51,491.5436836991,
Branson,Yantes,Antelope Island Classic,2015-05-2,Men CAT Pro 1/2/3,2,41,225.5397037037,
Michael,Hawley,Antelope Island Classic,2015-05-2,Men CAT Pro 1/2/3,8,41,251.89392592593,
Brendan,Money,Antelope Island Classic,2015-05-2,Men CAT Pro 1/2/3,25,41,319.97566666667,
Ricky,Bangerter,Antelope Island Classic,2015-05-2,Men CAT Pro 1/2/3,35,41,370.48792592593,
Manny,Cypers,Antelope Island Classic,2015-05-2,Men CAT Pro 1/2/3,36,41,374.8802962963,
Tyler,Servoss,Antelope Island Classic,2015-05-2,Men CAT Pro 1/2/3,38,41,388.05740740741,
Alan,Griffey,Antelope Island Classic,2015-05-2,Men Masters 45-54 CAT 1/2/3/4,18,22,442.04887615779,
James,Derrick,Antelope Island Classic,2015-05-2,Men CAT 5,1,21,425,
Brant,Beckstrand,Antelope Island Classic,2015-05-2,Men CAT 5,6,21,462.5,
David,Hall,Antelope Island Classic,2015-05-2,Men CAT 5,19,21,560,
Trent,Olsen,Tour of Walla Walla - GC,2015-04-19,Men Master 40+ Cat 1/2/3/4,41,44,436.15551220151,
Sepp,Kuss,Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 1/2,14,68,240.92771853071,
Branson,Yantes,Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 1/2,32,68,269.38218852373,
Aaron,Canale,Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 1/2,36,68,275.70540407774,
Clinton,Mortley,Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 1/2,50,68,297.83665851676,
Alister,Ratcliff,Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 1/2,51,68,299.41746240526,
Bryce,Young,Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 1/2,54,68,304.15987407076,
Darren,Goff,Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 1/2,59,68,312.06389351327,
Trent,Olsen,Tour of Walla Walla - Stage 4,2015-04-19,Men Master 40+ Cat 1/2/3/4,43,48,399.72090909091,
Sepp,Kuss,Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 1/2,3,97,229.89440724208,
Bryce,Young,Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 1/2,35,97,270.03238885789,
Aaron,Canale,Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 1/2,36,97,270.03238885789,
Branson,Yantes,Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 1/2,39,97,287.01384261842,
Alister,Ratcliff,Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 1/2,45,97,293.18891671316,
Clinton,Mortley,Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 1/2,53,97,306.31094916449,
Darren,Goff,Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 1/2,59,97,316.34544456844,
Peter,Behm,Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 1/2,68,97,333.32689832897,
Trent,Olsen,Tour of Walla Walla - Stage 3,2015-04-18,Men Master 40+ Cat 1/2/3/4,10,51,285.24062761905,
Branson,Yantes,Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 1/2,15,105,270.41744210542,
Aaron,Canale,Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 1/2,28,105,292.08316315813,
Sepp,Kuss,Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 1/2,33,105,292.08316315813,
Clinton,Mortley,Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 1/2,67,105,292.08316315813,
Alister,Ratcliff,Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 1/2,67,105,292.08316315813,
Bryce,Young,Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 1/2,67,105,,
Darren,Goff,Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 1/2,67,105,,
Peter,Behm,Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 1/2,94,105,337.99859034323,
Daniel,Thunell,East Canyon-Echo Road Race,2015-04-18,Men Masters 35+ CAT 4/5,3,44,363.46173446499,
Bruce,Hill,East Canyon-Echo Road Race,2015-04-18,Men Masters 35+ CAT 4/5,15,44,385.38469378599,
Ron,Niederhauser,East Canyon-Echo Road Race,2015-04-18,Men Masters 35+ CAT 4/5,21,44,396.3461734465,
Todd,Wangsgard,East Canyon-Echo Road Race,2015-04-18,Men Masters 35+ CAT 4/5,25,44,403.6538265535,
Nathan,Manwaring,East Canyon-Echo Road Race,2015-04-18,Men CAT 4/5,3,70,377.34374285714,
Jason,Linder,East Canyon-Echo Road Race,2015-04-18,Men CAT 4/5,7,70,386.15056190476,
James,Derrick,East Canyon-Echo Road Race,2015-04-18,Men CAT 4/5,22,70,418.07528095238,
Daxton,Kennington,East Canyon-Echo Road Race,2015-04-18,Men CAT 4/5,24,70,423.57954285714,
Jared,Weber,East Canyon-Echo Road Race,2015-04-18,Men CAT 4/5,43,70,465.41193333333,
Brant,Beckstrand,East Canyon-Echo Road Race,2015-04-18,Men CAT 4/5,46,70,472.01704761905,
Scott,Lucas,East Canyon-Echo Road Race,2015-04-18,Men CAT 4/5,53,70,487.42898095238,
Keith,Facer,East Canyon-Echo Road Race,2015-04-18,Men CAT 4/5,59,70,500.63920952381,
Mckay,Robinson,East Canyon-Echo Road Race,2015-04-18,Men CAT 3/4,4,62,334.62288172043,
Jesse,Jensen,East Canyon-Echo Road Race,2015-04-18,Men CAT 3/4,14,62,354.08970967742,
Sage,Thorpe,East Canyon-Echo Road Race,2015-04-18,Men CAT 3/4,22,62,371.60985483871,
Elias,Green,East Canyon-Echo Road Race,2015-04-18,Men CAT 3/4,28,62,382.31661021505,
Matthew,Draper,East Canyon-Echo Road Race,2015-04-18,Men CAT 3/4,31,62,387.1833172043,
Weston,Woodward,East Canyon-Echo Road Race,2015-04-18,Men CAT 3/4,38,62,400.81009677419,
Paul,Burger,East Canyon-Echo Road Race,2015-04-18,Men CAT 3/4,43,62,409.57016935484,
Brendan,Money,East Canyon-Echo Road Race,2015-04-18,Men CAT 3/4,52,62,427.09031451613,
Dustin,Nielsen,East Canyon-Echo Road Race,2015-04-18,Men CAT 3/4,54,62,431.95702150538,
Alan,Griffey,East Canyon-Echo Road Race,2015-04-18,Men Masters 45-54 CAT 1/2/3/4,19,24,440.36466666667,
Michael,Hawley,East Canyon-Echo Road Race,2015-04-18,Men CAT Pro 1/2/3,11,37,254.49485648105,
David,Bagley,East Canyon-Echo Road Race,2015-04-18,Men CAT Pro 1/2/3,24,37,296.86318657307,
Ricky,Bangerter,East Canyon-Echo Road Race,2015-04-18,Men CAT Pro 1/2/3,32,37,322.93600509124,
Sepp,Kuss,Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 1/2,5,106,241.39153846154,
Aaron,Canale,Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 1/2,37,106,271.14076923077,
Branson,Yantes,Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 1/2,40,106,274.55461538462,
Clinton,Mortley,Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 1/2,64,106,297.96384615385,
Darren,Goff,Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 1/2,73,106,307.23,
Alister,Ratcliff,Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 1/2,79,106,313.57,
Bryce,Young,Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 1/2,81,106,315.52076923077,
Peter,Behm,Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 1/2,84,106,318.44692307692,
Trent,Olsen,Tour of Walla Walla - Stage 2,2015-04-17,Men Master 40+ Cat 1/2/3/4,41,52,403.9468,
Trent,Olsen,Tour of Walla Walla - Stage 1,2015-04-17,Men Master 40+ Cat 1/2/3/4,32,52,368.22275103781,
Clinton,Mortley,Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 1/2,22,106,218.20206236641,
Darren,Goff,Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 1/2,26,106,226.35617221727,
Bryce,Young,Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 1/2,35,106,244.7029193817,
Branson,Yantes,Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 1/2,43,106,261.01113908343,
Alister,Ratcliff,Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 1/2,44,106,263.04966654614,
Sepp,Kuss,Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 1/2,64,106,303.82021580045,
Aaron,Canale,Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 1/2,74,106,324.2054904276,
Peter,Behm,Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 1/2,83,106,342.55223759204,
Bryce,Olsen,Sea Otter Classic - Crit,2015-04-16,Men Cat P/1/2,56,58,314.72817463508,
Gilbert,Ducournau,Tour del Sol - GC,2015-03-29,Men Pro-123,2,38,250.05730761792,
Bryce,Olsen,Tour del Sol - GC,2015-03-29,Men Pro-123,4,38,255.73011549973,
Clinton,Mortley,Tour del Sol - GC,2015-03-29,Men Pro-123,6,38,261.40292338154,
Aaron,Canale,Tour del Sol - GC,2015-03-29,Men Pro-123,21,38,303.94898249511,
Austin,Turner,Tour del Sol - GC,2015-03-29,Men Pro-123,22,38,306.78538643602,
Alister,Ratcliff,Tour del Sol - GC,2015-03-29,Men Pro-123,26,38,318.13100219963,
Dustin,Nielsen,Tour del Sol - GC,2015-03-29,Men 3-4,22,33,410.47055439047,
Gilbert,Ducournau,Tour del Sol - RR,2015-03-29,Men Pro-123,1,50,239.74533333333,
Aaron,Canale,Tour del Sol - RR,2015-03-29,Men Pro-123,3,50,245.06214035088,
Clinton,Mortley,Tour del Sol - RR,2015-03-29,Men Pro-123,4,50,247.72054385965,
Bryce,Olsen,Tour del Sol - RR,2015-03-29,Men Pro-123,10,50,263.67096491228,
Austin,Turner,Tour del Sol - RR,2015-03-29,Men Pro-123,25,50,303.54701754386,
Alister,Ratcliff,Tour del Sol - RR,2015-03-29,Men Pro-123,30,50,314.18063157895,
Dustin,Nielsen,Tour del Sol - RR,2015-03-29,Men 3-4,27,40,445.51229166667,
Bryce,Olsen,Tour del Sol - Crit,2015-03-28,Men Pro-123,2,51,251.23412,
Clinton,Mortley,Tour del Sol - Crit,2015-03-28,Men Pro-123,4,51,255.65336,
Austin,Turner,Tour del Sol - Crit,2015-03-28,Men Pro-123,10,51,268.91108,
Alister,Ratcliff,Tour del Sol - Crit,2015-03-28,Men Pro-123,18,51,291.50946636364,
Gilbert,Ducournau,Tour del Sol - Crit,2015-03-28,Men Pro-123,31,51,316.41791,
Aaron,Canale,Tour del Sol - Crit,2015-03-28,Men Pro-123,46,51,347.35259,
Casey,Nielsen,Tour del Sol - Crit,2015-03-28,Men 3-4,10,44,343.75413636364,
Dustin,Nielsen,Tour del Sol - Crit,2015-03-28,Men 3-4,19,44,374.35127272727,
John,Gill,Tour del Sol - Crit,2015-03-28,Men 3-4,27,44,401.54872727273,
Bryce,Olsen,Tour del Sol - TT,2015-03-28,Men Pro-123,7,51,228.09549570999,
Clinton,Mortley,Tour del Sol - TT,2015-03-28,Men Pro-123,9,51,233.50544352999,
