Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 11-12,1,122956,Nicholas,Raffinengo,,,,,,
Juniors 11-12,2,92885,Ryan,Heron,,,426592,,,
Juniors 11-12,3,48248,Tyler,Mlujeak,,,426602,,,
Juniors 13-14,1,122957,Simon,Reyes,,,472611,,,
Juniors 13-14,2,74241,Emma,Cavendish,,,370071,,,
Juniors 13-14,3,122958,Kave,King,,,,,,
Juniors 15-16,1,122959,Alex,Supin,,,,,,
Juniors 9-10,1,119631,Thomas,Glock,,,470267,,,
Juniors 9-10,2,122960,Penelope,Freire,,,477249,,,
Juniors 9-10,3,122961,Lucas,Jedycki,,,,,,
Men Cat 4/5,1,122962,Yunit,Del toro,,,,,,
Men Cat 4/5,2,106000,Andrew,Simms,,,443437,,,
Men Cat 4/5,3,105994,Quenni,King,,,291957,,,
Men Cat 4/5,4,122963,Eric,Zugos,,,,,,
Men Cat 4/5,5,116372,Alexis,Cespedes,,,470682,,,
Men Masters 35+,1,45295,Patrick,Sansbury,,,280726,,,
Men Masters 35+,2,27908,Jose,Armas,,,243186,,,
Men Masters 35+,3,122964,Carlos,Ortiz,,,204339,,,
Men Masters 35+,4,27825,Leandro,Contreras,,,198169,,,
Men Masters 35+,5,89894,Victor,Sepulveda,,,211609,,,
Men Masters 45+,1,89900,Leonardo,Perez avila,,,417331,,,
Men Masters 45+,2,42759,Ken,Schofield,,,207006,,,
Men Masters 45+,3,27908,Jose,Armas,,,243186,,,
Men Masters 45+,4,45888,Gus,Ferrer,,,52672,,,
Men Masters 45+,5,45362,Paul,Lincoln,,,268915,,,
Men Masters 55+,1,45888,Gus,Ferrer,,,52672,,,
Men Masters 55+,2,27842,Mauricio,Mosquera,,,176531,,,
Men Masters 55+,3,45886,Richard,Abreu,,,341592,,,
Men Masters 55+,4,45362,Paul,Lincoln,,,268915,,,
Men Masters 55+,5,122965,Andrew,Mcfarland,,,171224,,,
Men Pro/Cat 1/2/3,1,89900,Leonardo,Perez avila,,,417331,,,
Men Pro/Cat 1/2/3,2,42759,Ken,Schofield,,,207006,,,
Men Pro/Cat 1/2/3,3,27908,Jose,Armas,,,243186,,,
Men Pro/Cat 1/2/3,4,45888,Gus,Ferrer,,,52672,,,
Men Pro/Cat 1/2/3,5,45362,Paul,Lincoln,,,268915,,,
