Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,24389,Quinten,Kirby,SKLZ-Swamis Development Elite,45:10.0,215644,303.65,280.34416666667,
Men Cat 3,2,41997,Sean,Mulderig,ACQUA AL 2/SDBC,45:10.0,334908,312.97,282.09536111111,
Men Cat 3,3,28496,Marcus,Cannon,Majestic Cycling,45:11.0,243267,325.92,283.84655555556,
Men Cat 3,4,48398,Addison,Fuller,allegiant air cycling,45:11.0,304039,370.3,285.59775,
Men Cat 3,5,9290,Cesar,Lopez,Stage 17,45:11.0,215629,350.56,287.34894444444,
Men Cat 3,6,44208,Rico,Desaracho,Big Orange Cycling,45:12.0,357352,332.88,289.10013888889,
Men Cat 3,7,26925,Robert,Perez,,45:12.0,258159,350.54,290.85133333333,
Men Cat 3,8,24394,Nathan,Rico,MRI Endurance Elite Juniors,45:12.0,274822,354.07,292.60252777778,
Men Cat 3,9,42574,Sean,Ekins,California Pools / Primal,45:12.0,304231,268.89,294.35372222222,
Men Cat 3,10,46215,Francois,Jones,Bahati Foundation,45:12.0,356829,314.44,296.10491666667,
Men Cat 3,11,42523,Tim,Woo,ROCK SPORTS RACING,45:12.0,337644,297.74,297.85611111111,
Men Cat 3,12,67711,Eric,Bierman,Bikes-4-Boobs,45:12.0,44269,392.65,299.60730555556,
Men Cat 3,13,49049,Jason,Hall,Suncoast Velo,45:12.0,332844,301.07,301.3585,
Men Cat 3,14,43395,James,Hilyer,Major Motion Cycling Club,45:12.0,291935,372.77,303.10969444444,
Men Cat 3,15,45197,Gavin,Hoover,Rokform/RockNRoad,45:12.0,280682,369.44,304.86088888889,
Men Cat 3,16,55989,Jesse,Giordano,US Military Cycling Fueled by,45:12.0,225388,301.1,306.61208333333,
Men Cat 3,17,42549,Matt,Mangum,Catalyst Racing,45:12.0,277054,343.14,308.36327777778,
Men Cat 3,18,8868,Jonathan,Sebat,SKLZ-Swami's Cycling,45:12.0,162289,302.49,310.11447222222,
Men Cat 3,19,43367,Paul,Chia,Cal pools,45:12.0,313598,281.14,311.86566666667,
Men Cat 3,20,71646,Drew,Lawyer,SDBC,45:13.0,390357,300,313.61686111111,
Men Cat 3,21,46560,Shawn,Betz,Team Rocky Mountain Health Pla,45:13.0,315940,284.77,339.00918055556,
Men Cat 3,22,45196,Christian,Husband,MRI ENDURANCE ELITE JUNIORS,45:13.0,291064,361.5,339.00918055556,
Men Cat 3,23,7266,Chris,Johnson,Shoebacca,45:13.0,86457,297.7,339.00918055556,
Men Cat 3,24,42547,Daniel,Caldera,Rock Sports Racing,45:13.0,337994,329.9,339.00918055556,
Men Cat 3,25,43314,Andres,Morales,MRI Endurance p/b Monster Medi,45:13.0,346176,395.65,339.00918055556,
Men Cat 3,26,46579,Doug,Gordon,Team Rocky Mountain Health Pla,45:13.0,271155,298.84,339.00918055556,
Men Cat 3,27,46204,John,Mcnulty,Bike Palace,45:13.0,50009,323.01,339.00918055556,
Men Cat 3,28,43370,Jeffrey,Beaumont,MRI Endurance Elite Masters,45:13.0,318638,297.09,339.00918055556,
Men Cat 3,29,38900,Jeffrey,Tuttle,Michelob Ultra/La Grange,45:14.0,304743,305.63,339.00918055556,
Men Cat 3,30,42534,Sean,Mcelroy,Team Specialized Racing Jr.,45:14.0,331752,339.21,339.00918055556,
Men Cat 3,31,43432,Luis,Alvarado,California Pools / Primal,45:14.0,337174,341.09,339.00918055556,
Men Cat 3,32,24324,Nicholas,Tarrant,SC Velo MRI Endurance Elite U2,45:14.0,271064,326.99,339.00918055556,
Men Cat 3,33,42590,Eric,Oien,MRI Endurance Elite Juniors,45:15.0,310546,365.64,339.00918055556,
Men Cat 3,34,68029,Charles,Hogan,MRI Elite Masters,45:16.0,311060,356.61889208615,339.00918055556,
Men Cat 3,35,24405,Marcelo,Cleveland,MRI Endurance Elite Juniors,45:16.0,237598,405.33,339.00918055556,
Men Cat 3,36,42592,Hector,Garcia,SVGIRONWORKS RACING,45:17.0,255478,324.77,339.00918055556,
Men Cat 3,37,41950,Daniel,Zitter,SDBC/AQUA AL 2,45:17.0,336890,377.17,339.00918055556,
Men Cat 3,38,42556,Michael,Tunzi,Michelob Ultra- La Grange 21+,45:19.0,360736,380.67,339.00918055556,
Men Cat 3,39,42584,Nick,Humphrey,Ritte Race Team,45:21.0,86499,345.95,339.00918055556,
Men Cat 3,40,42485,Chad,Cheverier,Out-Spoke-N,45:22.0,366031,353.36,339.00918055556,
Men Cat 3,41,40828,Robert,Shaw,Ritte Racing,45:23.0,244034,344.58214509852,339.00918055556,
Men Cat 3,42,7474,Dave,Mitchell,Swami's,45:23.0,199149,499.87,339.00918055556,
Men Cat 3,43,46292,Jerry,Godinez,velocity,45:23.0,108248,364.07,339.00918055556,
Men Cat 3,44,43430,Salvador,Cano,ca pools/primal,45:24.0,337176,370.91,339.00918055556,
Men Cat 3,45,24243,Jeremy,Lopez,southern california velo,45:25.0,272710,485.23,339.00918055556,
Men Cat 3,46,38514,Daniel,Ross,Velo Club La Grange,45:27.0,303976,331.22,339.00918055556,
Men Cat 3,47,41931,Benjamin,Sarno,SDBC,45:27.0,337984,401.64,339.00918055556,
Men Cat 3,48,42571,Samuel,Levin,Acqua al 2/SDBC,45:27.0,311623,267.32,339.00918055556,
Men Cat 3,49,43312,Rudy,Lopez,Major Motion,45:31.0,355170,383.04,364.4015,
Men Cat 3,50,44150,Max,Fryar,Hi-Tech Bikes,45:36.0,214269,378.25,367.02829166667,
Men Cat 3,51,74608,Ben,Eicholtz,OC Armada,45:38.0,,300,367.02829166667,
Men Cat 3,52,46280,Tommy,Beringer,Talbot Vineyards-Brixton Bikes,45:41.0,3453,347.27,369.65508333333,
Men Cat 3,53,44180,Brian,Quan,Catalyst Racing,45:44.0,188895,352.99,371.40627777778,
Men Cat 3,54,28264,Jeremy,Ayers,Rock Sports Racing,45:51.0,318904,289.08,374.90866666667,
Men Cat 3,55,3288,Unknown,Rider,-------,45:52.0,91005,361.98,374.90866666667,
Men Cat 3,56,71900,Jeremy,Lapacik,Donny's Cafe Racing,45:52.0,251786,300,374.90866666667,
Men Cat 3,57,39271,Spencer,Ito,Out-Spoke-N,45:58.0,331486,309.29,379.28665277778,
Men Cat 3,58,44175,Peter,Beck,Acqua al 2/SDBC,45:58.0,262643,303.04041256612,379.28665277778,
Men Cat 3,59,42582,Terence,Traughber,Ritte Racing,46:09.0,269632,327.04,383.66463888889,
Men Cat 3,60,43439,Dan,Green,Ritte Racing,46:09.0,273895,312.1663884053,383.66463888889,
Men Cat 3,61,74581,Peter,D'aquanni,CA Pools / Primal,46:09.0,222418,300,383.66463888889,
Men Cat 4,1,44167,Scott,Rollins,Catalyst Racing,35:02:00,365452,445.32,362.21333333333,
Men Cat 4,2,71642,Edward,Yragui,Aqua Al Duo/SDBC,35:02:00,390847,400,363.84837837838,
Men Cat 4,3,71641,Edwin,Clement,ACQUA AL2/SDBC,35:02:00,286998,400,365.48342342342,
Men Cat 4,4,67225,Michael,Cleveland,CA Pools / Primal,35:02:00,337026,502.8432429708,367.11846846847,
Men Cat 4,5,39758,Nick,Jones,SDBC/ Aqua al 2,35:02:00,365932,433.08,368.75351351351,
Men Cat 4,6,44144,Ian,Pike,GS Adams Avenue Bicycles,35:03:00,314462,368.60847314551,370.38855855856,
Men Cat 4,7,42598,Brandon,Hagy,,35:03:00,359210,401.37,372.0236036036,
Men Cat 4,8,67723,Tony,Julian,SWAMI'S CYCLING,35:03:00,385591,536.57423441005,373.65864864865,
Men Cat 4,9,44165,Christopher,Declercq,Cal Giant Berry Farms,35:03:00,223770,300,375.29369369369,
Men Cat 4,10,24242,Daniel,Willett,Southern California Velo,35:03:00,254433,459.39,376.92873873874,
Men Cat 4,11,42533,Ryan,O'keefe,Allegiant Airlines,35:03:00,293638,366.95,378.56378378378,
Men Cat 4,12,42531,Jules,Gilliam,Team Specialized Racing Junior,35:03:00,295492,468.83,380.19882882883,
Men Cat 4,13,19994,Jon,Martin,Swamis,35:04:00,231264,361.74666265852,381.83387387387,
Men Cat 4,14,52095,Bailey,Eckles,Gruppo Velo,35:04:00,333980,440.49,383.46891891892,
Men Cat 4,15,65207,Jun,Hoshino,OC Armada Racing,35:04:00,368696,430.33,385.10396396396,
Men Cat 4,16,39967,Brian,Co,SKLZ Swamis Cycling Team,35:04:00,84510,385.80447566463,386.73900900901,
Men Cat 4,17,46246,Terry,Johnes,Moment Cycle Sport,35:04:00,360237,432.94,388.37405405405,
Men Cat 4,18,46241,Ben,Raymond,Catalyst Racing,35:04:00,362189,468.9,390.0090990991,
Men Cat 4,19,46255,Trevor,Kresser,Catalyst Racing,35:05:00,367115,433.15,391.64414414414,
Men Cat 4,20,71583,Jeff,Fulford,Team Redlands,35:05:00,206706,400,393.27918918919,
Men Cat 4,21,46221,Greg,Kogut,Moment Cycle Sport,35:05:00,303908,407.08,394.91423423423,
Men Cat 4,22,44109,Robert,Bickerstaff,ACQUA AL 2/SDBC,35:06:00,331562,422.71,398.18432432432,
Men Cat 4,23,62698,Brad,Nielsen,Team Rocky Mountain Health Pla,35:06:00,324124,439.2596139233,398.18432432432,
Men Cat 4,24,53444,John,Schible,Acqua Al 2/SDBC,35:06:00,289640,424.81,398.18432432432,
Men Cat 4,25,38507,Kurt,Kovacks,Talbott vineyards / Brixton Bi,35:07:00,263117,430.07,405.54202702703,
Men Cat 4,26,44145,Todd,Struyk,Catalyst Racing,35:07:00,308718,387.06,405.54202702703,
Men Cat 4,27,53471,Brendon,Zinke,Moment Cycle sport,35:07:00,377487,490.89,405.54202702703,
Men Cat 4,28,71589,Charles,Sutphin,Ca Pools / Primal,35:07:00,74523,400,405.54202702703,
Men Cat 4,29,71432,Eric,Shadle,Team Redlands,35:07:00,284381,400,405.54202702703,
Men Cat 4,30,46350,Eric,Boarman,Aqua al 2/SDBC,35:07:00,345208,486.57,405.54202702703,
Men Cat 4,31,49075,Tim,Slowey,Rocky Mountain Health Plans,35:08:00,362929,390.8,413.71725225225,
Men Cat 4,32,54941,Everett,Bissonette,CA Pools/Primal,35:08:00,287434,358.05,413.71725225225,
Men Cat 4,33,46316,Emilio,Parra,Swamis Cycling Club,35:08:00,332666,409.2,413.71725225225,
Men Cat 4,34,51377,Raymond,King,Swami's Cycling Club,35:08:00,368056,543.71,413.71725225225,
Men Cat 4,35,25640,Michael,Murphy,Hi-techbikes,35:09:00,171387,470.07,421.07495495495,
Men Cat 4,36,46322,Christopher,Murphy,,35:09:00,305269,384.32326897492,421.07495495495,
Men Cat 4,37,41964,Miles,Whedbee,ACQUA AL 2/SDBC,35:09:00,367977,520.85,421.07495495495,
Men Cat 4,38,57771,Elijah,Ruggiero,Rock Sports Racing,35:09:00,377154,495.13,421.07495495495,
Men Cat 4,39,54934,Derrick,Whitlatch,Ride Yourself Fit Performance,35:09:00,355242,491.66666666667,421.07495495495,
Men Cat 4,40,42528,Derek,Goodman,Swamis Cylcing,35:10:00,325874,352.58,427.61513513514,
Men Cat 4,41,50701,Gabriel,Marocco,SDBC,35:10:00,364982,494.1,427.61513513514,
Men Cat 4,42,57004,Tom,O'malley,Team Rocky MountainHealth Plan,35:10:00,363122,371.25888319126,427.61513513514,
Men Cat 4,43,64433,Aristeo,Robles,Unattached,35:11:00,342584,361.43876190476,431.70274774775,
Men Cat 4,44,71580,Heith,Masters,CA Pools/Primal,35:11:00,289401,400,431.70274774775,
Men Cat 4,45,46388,Michael,Finlay,CA Pools/Primal,35:12:00,309251,433,437.42540540541,
Men Cat 4,46,74601,Ivan,Hernandez,,35:12:00,153358,400,437.42540540541,
Men Cat 4,47,46283,Dana,Pierce,CA Pools,35:12:00,305749,351.28285280152,437.42540540541,
Men Cat 4,48,24376,Douglas,Hall,SKLZ-Swamis Development Elite,35:12:00,303193,409.84,437.42540540541,
Men Cat 4,49,46243,Christian,Kownacki,Moment Cycle Sport,35:12:00,310404,462.1,437.42540540541,
Men Cat 4,50,71430,Nick,Ramos,PAA/Remax Juniors,35:13:00,387745,400,442.33054054054,
Men Cat 4,51,60916,Jeff,Cox,Team Rocky Mountain Health Pla,35:14:00,363048,392.64,444.78310810811,
Men Cat 4,52,72971,Joey,Marchiano,Team Don's Bikes,35:14:00,271454,400,444.78310810811,
Men Cat 4,53,19535,Taylor,Tongate,BikeReligion,35:15:00,293248,456.78,448.0531981982,
Men Cat 4,54,46323,Kenji,Ishikawa,Team Velosport Rokform,35:15:00,288715,398.46153846154,448.0531981982,
Men Cat 4,55,46219,Jan,Rodina,,35:16:00,306173,393.56,451.32328828829,
Men Cat 4,56,51652,Matthew,Couzens,Rocky Mountain Health Plans,35:16:00,363516,385.67,451.32328828829,
Men Cat 4,57,43118,Braden,Bott,Carlos O'brien Racing,35:19:00,323426,427.27,455.4109009009,
Men Cat 4,58,46222,Dean,Rosenberg,Moment Cycle Sport,35:19:00,257528,501.87,455.4109009009,
Men Cat 4,59,53828,Anthony,Reguero,WIN-TEAM Racing,35:19:00,333364,438.01,455.4109009009,
Men Cat 4,60,30099,Michael,Simmons,Faster Performance Center,35:20:00,288546,413.9660789461,459.49851351351,
Men Cat 4,61,45260,Dylan,Todd,Cal Pools/Primal,35:20:00,307324,443.82530718446,459.49851351351,
Men Cat 4,62,54943,Richard,Mendez,CA Pools/Primal,35:21:00,345064,381.7,462.7686036036,
Men Cat 4,63,72234,Randy,Nelson,Bicycle Haus,35:21:00,392773,400,462.7686036036,
Men Cat 4,64,71651,Jose,Castillo,CA Pools/Primal,35:22:00,229287,400,465.22117117117,
Men Cat 4,65,41995,Mason,Turvey,Sdbc acqua al 2,35:23:00,315894,389.49769050104,466.85621621622,
Men Cat 4,66,74445,Byron,Becerril,Rock N' Road Cyclery,35:25:00,307777,400,469.30878378378,
Men Cat 4,67,32259,Andrew,Garcia,Rokform Velosport,35:25:00,304993,542.85714285714,469.30878378378,
Men Cat 4,68,21132,Mark,Wienke,SDBC - Acqua al 2,35:26:00,287798,527.14,473.3963963964,
Men Cat 4,69,3288,Unknown,Rider,-------,35:26:00,91005,361.98,473.3963963964,
Men Cat 4,70,39183,Zachary,Eaton,Ritte Racing,35:26:00,300624,500.48207210706,473.3963963964,
Men Cat 4,71,42561,Roger,Ortiz,Catalyst Racing,35:27:00,305590,456.91,476.66648648649,
Men Cat 4,72,51689,Michael,Elder,Team Rocky Mountain Health Pla,35:28:00,283984,444.5501019997,480.7540990991,
Men Cat 4,73,46387,Tyler,Hanel,Acqua Al 2 / SDBC,,331748,451.11796982167,480.7540990991,
Men Cat 4,74,44107,Jonathan,Davis,AQUA AL 2/SDBC,,332718,516.35,480.7540990991,
Men Cat 4,75,46224,Anthony,De la fuente,Swamis,,272158,463.15,480.7540990991,
Men Cat 5A,1,74583,Ronnie,Toth,Castashadow-Temlula Farmers,32:33:00,,500,425,
Men Cat 5A,2,5190,Andrew,Christian,Cal pools  Spas,32:35:00,241229,500,430.76923076923,
Men Cat 5A,3,74584,Jay,Szczypiorski,Castashadow-Temlula Farmers,32:39:00,,500,436.53846153846,
Men Cat 5A,4,74586,Jonathan,Adelman,Team Rocky Mountain Health Pla,32:41:00,394695,500,442.30769230769,
Men Cat 5A,5,72000,Erick,Palafox,sdbc,32:41:00,280771,500,448.07692307692,
Men Cat 5A,6,71981,Ben,Arena,ACQUA AL 2/SDBC,32:41:00,389526,500,453.84615384615,
Men Cat 5A,7,72006,James,Heinly,Catalyst,32:41:00,393223,500,459.61538461538,
Men Cat 5A,8,71907,Austin,Kruisheer,Acqua Al 2/SDBC,32:41:00,392673,500,465.38461538462,
Men Cat 5A,9,72164,Omar,Orsolino,ACQUA AL2/SDBC,32:42:00,393910,500,471.15384615385,
Men Cat 5A,10,74609,Aaron,Bergstrom,,32:42:00,390787,500,476.92307692308,
Men Cat 5A,11,72168,Dehnis,Delacruz,San Diego Bicycle Club/ ACQUA,32:42:00,392870,500,482.69230769231,
Men Cat 5A,12,74585,Jonathan,Aguilar,sdbc,32:42:00,307512,500,488.46153846154,
Men Cat 5A,13,74587,Paul,Dennis caco,Acqua al 2/ SDBC,32:42:00,,500,494.23076923077,
Men Cat 5A,14,25844,Chris,Palmer,Dons Bike Race Team,32:42:00,,500,500,
Men Cat 5A,15,74610,Dmitri,Journist,SDBC,32:42:00,397104,500,505.76923076923,
Men Cat 5A,16,71405,Jonathan,Martin,Castashadow-Temlula Farmers,32:43:00,392704,500,514.42307692308,
Men Cat 5A,17,46391,Nathan,Giddings,Castashadow-Temlula Farmers,32:43:00,366198,551.37,514.42307692308,
Men Cat 5A,18,74611,Branden,Hearn,,32:44:00,,500,523.07692307692,
Men Cat 5A,19,71440,Jacqueline,Dunn,Catalyst Racing,32:52:00,386673,500,528.84615384615,
Men Cat 5A,20,71400,Eyrn,Parks,Castashadow-Temlula Farmers,32:53:00,385772,500,534.61538461538,
Men Cat 5A,21,60147,Mitchell,Pilgeram,Acqua Al 2/SDBC,32:56:00,347620,558.2,540.38461538462,
Men Cat 5A,22,53943,James,Cooke,CA Pools/Primal,32:59:00,329226,510.02235527655,546.15384615385,
Men Cat 5A,23,66548,Arthur,Gousby,Aqua Al 2 - SDBC,33:07:00,367811,601.17325833333,551.92307692308,
Men Cat 5A,24,74612,Robert,Bushner,,33:08:00,324868,500,557.69230769231,
Men Cat 5A,25,74613,Felipe,Acevedo,Catalyst Racing,33:10:00,395307,500,563.46153846154,
Men Cat 5A,26,72159,Ian,Macneill,SDBC,33:38:00,384218,500,569.23076923077,
Men Cat 5B,1,71976,Frank,Carone,Mach 5 Racing,32:58:00,393926,500,425,
Men Cat 5B,2,72237,Nicolas,Dicarlo,Bicycle Haus,33:00:00,392895,500,435.71428571429,
Men Cat 5B,3,74429,Blaize,Baehrens,RIDE Cyclery,33:01:00,379109,500,446.42857142857,
Men Cat 5B,4,60299,John,Vargas,Metal Mountain Racing,33:01:00,367184,496.23,457.14285714286,
Men Cat 5B,5,71587,Darron,Manley,swami,33:02:00,392002,500,467.85714285714,
Men Cat 5B,6,74596,Kevin,Wade,Sponsor: Sock Guy,Spy Optics,399583,500,478.57142857143,
Men Cat 5B,7,72001,Eric,Rehberg,,33:04:00,333542,500,489.28571428571,
Men Cat 5B,8,72010,Kenneth,Aceves,TEAM REDLANDS,33:05:00,392145,500,500,
Men Cat 5B,9,74621,Carlos,Valenzuela,Velo La Grange,33:06:00,375535,500,510.71428571429,
Men Cat 5B,10,44168,Travis,Muth,Ride Yourself Fit Performance,33:20:00,366101,538.09523809524,521.42857142857,
Men Cat 5B,11,72008,Jeremy,Kermit,metal mtn,33:23:00,392112,500,532.14285714286,
Men Cat 5B,12,66556,Kellen,Leblanc,-------,33:26:00,398006,401.23149171503,542.85714285714,
Men Cat 5B,13,14377,Brian,Johnson,Ride yourself fit performance,33:45:00,17890,483.99,553.57142857143,
Men Cat 5B,14,161349,Phillip,Snodgrass,,33:52:00,,244.57,564.28571428571,
Men Cat 5B,15,74622,Noel,Leos,,34:00:00,396304,500,575,
Men Cat1/2/3/4 Master 35+,1,17289,Michael,Easter,TIME-VELO Pasadena,49:23:00,78027,215.5,179.99316666667,
Men Cat1/2/3/4 Master 35+,2,42456,Philip,Tinstman,MRI Endurance Elite Masters,49:23:00,35628,196.83,184.64533348927,
Men Cat1/2/3/4 Master 35+,3,46343,Kayle,Leo grande,MRI Endurance Elite Masters,49:23:00,58272,214.24,189.29750031187,
Men Cat1/2/3/4 Master 35+,4,39256,Chris,Demarchi,MRI Endurance Elite Masters,49:24:00,9156,205.53,193.94966713448,
Men Cat1/2/3/4 Master 35+,5,74607,Tommy,Robles,ROCK N ROAD,49:24:00,,300,198.60183395708,
Men Cat1/2/3/4 Master 35+,6,16238,Rudolph,Napolitano,Time-Velo pasadena,49:24:00,214693,196.41,203.25400077969,
Men Cat1/2/3/4 Master 35+,7,24180,Michael,Williams,SPY / Giant / Ride,49:25:00,292687,361.09,207.90616760229,
Men Cat1/2/3/4 Master 35+,8,45125,Paul,Vaccari,,49:25:00,129753,258.3,212.55833442489,
Men Cat1/2/3/4 Master 35+,9,37190,Randall,Coxworth,MRI Endurance Elite Masters,49:25:00,48052,256.54,217.2105012475,
Men Cat1/2/3/4 Master 35+,10,73233,David,Koesel,Audi/Felt Cycling Team,49:25:00,76265,300,221.8626680701,
Men Cat1/2/3/4 Master 35+,11,17274,Mark,Noble,Factoryteam,49:25:00,26173,289.92,226.51483489271,
Men Cat1/2/3/4 Master 35+,12,39147,Ben,Travis,SURF CITY CYCLERY/STERLING BMW,49:26:00,35877,332.55804348714,231.16700171531,
Men Cat1/2/3/4 Master 35+,13,39257,John,Abate,MRI Endurance p/b Monster Medi,49:26:00,271862,245.03,235.81916853791,
Men Cat1/2/3/4 Master 35+,14,4587,Thomas,Brown,Cal Pools,49:26:00,279870,226.04,240.47133536052,
Men Cat1/2/3/4 Master 35+,15,42570,Trevor,Dunn,metalmtn cycling,49:26:00,272790,239.36,245.12350218312,
Men Cat1/2/3/4 Master 35+,16,51395,Aaron,Wimberley,Team Helens / 8th Wonder Cycli,49:27:00,195952,228.85,249.77566900573,
Men Cat1/2/3/4 Master 35+,17,46237,Ruben,Meza,CA Pools/Primal,49:27:00,62483,265.4,254.42783582833,
Men Cat1/2/3/4 Master 35+,18,36425,Haldane,Morris,Michelob Ultra - La Grange,49:27:00,25130,282.34083676395,259.08000265093,
Men Cat1/2/3/4 Master 35+,19,9447,Scott,Claes,Swami's,49:28:00,106137,351.8,263.73216947354,
Men Cat1/2/3/4 Master 35+,20,41433,Mark,Fluss,Michelob Ultra - La Grange,49:28:00,11901,276.96,268.38433629614,
Men Cat1/2/3/4 Master 35+,21,42476,Troy,Huerta,Swamis Cycling,49:29:00,238313,350.45,277.68866994135,
Men Cat1/2/3/4 Master 35+,22,8868,Jonathan,Sebat,SKLZ-Swami's Cycling,49:29:00,162289,302.49,277.68866994135,
Men Cat1/2/3/4 Master 35+,23,3288,Unknown,Rider,-------,49:29:00,91005,361.98,277.68866994135,
Men Cat1/2/3/4 Master 35+,24,38505,Stuart,Press,Michelob Ultra - LaGrange,49:30:00,133656,235.94,291.64517040916,
Men Cat1/2/3/4 Master 35+,25,17832,Travis,Wilkerson,Audi/Felt Cycing Team,49:30:00,209864,279.72,291.64517040916,
Men Cat1/2/3/4 Master 35+,26,43334,Derric,Swinfard,Monster Media Inc,49:30:00,289275,272.93,291.64517040916,
Men Cat1/2/3/4 Master 35+,27,5040,Brian,Wilson,Catalyst Racing,49:31:00,271467,281.25280555556,307.92775428827,
Men Cat1/2/3/4 Master 35+,28,44158,Christopher,Bennett,CA Pools/Primal,49:31:00,3316,294.07,307.92775428827,
Men Cat1/2/3/4 Master 35+,29,23089,Noe,Alcala,CA Pools/Primal,49:31:00,231101,310.49463640676,307.92775428827,
Men Cat1/2/3/4 Master 35+,30,46235,Gilbert,Correa,MRI Endurance Elite Masters p/,49:31:00,41138,338.72,307.92775428827,
Men Cat1/2/3/4 Master 35+,31,58101,Chris,Jones,Helens/8th Wonder,49:32:00,187300,186.95895283778,319.55817134478,
Men Cat1/2/3/4 Master 35+,32,38501,Christian,Walker,,49:33:00,50894,234.41,328.86250498999,
Men Cat1/2/3/4 Master 35+,33,20325,James,Gunn-wilkinson,MRI Endurance Elite Masters,49:33:00,245243,314.38,328.86250498999,
Men Cat1/2/3/4 Master 35+,34,46231,Peter,Andersen,Spy Giant Ride,49:33:00,142973,260.4079795636,328.86250498999,
Men Cat1/2/3/4 Master 35+,35,43337,Fred,Arellano,TIME - Velo Pasadena Team,49:34:00,240535,344.21,338.1668386352,
Men Cat1/2/3/4 Master 35+,36,46232,Karl,Bordine,MRI  Endurance Elite Masters,49:36:00,163315,291.17,342.8190054578,
Men Cat1/2/3/4 Master 35+,37,46346,Christopher,Mcdonald,MRI Endurance p/b Monster Medi,49:39:00,61059,275.82,347.47117228041,
Men Cat1/2/3/4 Master 35+,38,72089,Bill,Daley,,49:44:00,8545,300,352.12333910301,
Men Cat1/2/3/4 Master 35+,39,68017,Harold,Martinez,SPY GIANT RIDE,49:48:00,52396,331.89820138889,356.77550592562,
Men Cat1/2/3/4 Master 35+,40,80008,Michael,Johnson,MRI Endurance.com p/b Monster,49:49:00,110745,341.819556253,361.42767274822,
Men Cat1/2/3/4 Master 35+,41,51396,Scott,Cochran,MRI Endurance Elite Masters,49:50:00,7230,361.69037197133,366.07983957082,
Men Cat1/2/3/4 Master 35+,42,72090,Chris,Hahn,Platinum Performance Cycling T,49:55:00,51418,300,370.73200639343,
Men Cat1/2/3/4 Master 35+,43,42474,Jonathan,Davy,Team Helen's/8th Wonder Cyclin,50:00:00,154991,260.97,377.71025662733,
Men Cat1/2/3/4 Master 35+,44,53455,Brian,O'mara,SKLZ-Swami's,50:00:00,224271,317.11,377.71025662733,
Men Cat1/2/3/4 Master 35+,45,46560,Shawn,Betz,Team Rocky Mountain Health Pla,50:58:00,315940,284.77,384.68850686124,
Men Cat1/2/3/4 Master 45+,1,43329,Aron,Gadhia,Spy Giant,44:30:00,197322,316.04,264.48316666667,
Men Cat1/2/3/4 Master 45+,2,19601,Bill,Harris,BBI-SIC,44:30:00,195746,295.95,268.18401917326,
Men Cat1/2/3/4 Master 45+,3,52080,Armin,Rahm,/ VELO Pasadena Team,44:30:00,96655,216.16,271.88487167985,
Men Cat1/2/3/4 Master 45+,4,41443,Marvin,Hall,UCC/jw/flooring,44:31:00,328996,321.48,275.58572418644,
Men Cat1/2/3/4 Master 45+,5,42430,Benny,Parks,jessup auto plaza,44:31:00,27288,336.6,279.28657669303,
Men Cat1/2/3/4 Master 45+,6,39124,Brett,Clare,Breakaway from Cancer,44:31:00,47831,319.6,282.98742919962,
Men Cat1/2/3/4 Master 45+,7,15641,Kurt,Bickel,UC Cyclery/JW Floors,44:31:00,219611,397.84,286.68828170621,
Men Cat1/2/3/4 Master 45+,8,42445,Robert,Swigart,Rockform,44:32:00,259109,360.05,290.38913421281,
Men Cat1/2/3/4 Master 45+,9,42428,Bart,Clifford,Big Orange Cycling,44:32:00,263807,297.88,294.0899867194,
Men Cat1/2/3/4 Master 45+,10,16615,Dennis,King,CCT,44:32:00,51230,303.83,297.79083922599,
Men Cat1/2/3/4 Master 45+,11,42433,John,Hatchitt,SPY GIANT RIDE,44:32:00,269026,330.95,301.49169173258,
Men Cat1/2/3/4 Master 45+,12,46231,Peter,Andersen,SPY GIANT RIDE,44:33:00,142973,260.4079795636,305.19254423917,
Men Cat1/2/3/4 Master 45+,13,42434,Steve,Klasna,Breakaway from Cancer Masters,44:33:00,41924,296.76,308.89339674576,
Men Cat1/2/3/4 Master 45+,14,21099,Randall,Tinney,SPY GIANT RIDE,44:34:00,35624,317.94,312.59424925235,
Men Cat1/2/3/4 Master 45+,15,24180,Michael,Williams,SPY GIANT RIDE,44:34:00,292687,361.09,316.29510175894,
Men Cat1/2/3/4 Master 45+,16,44124,Todd,Parks,BL CYCLING TEAM,44:34:00,55308,333.5909391014,319.99595426554,
Men Cat1/2/3/4 Master 45+,17,40869,James,Stathas,PAA/REMAX,44:34:00,182964,353.43384362335,323.69680677213,
Men Cat1/2/3/4 Master 45+,18,71450,Kenneth,Rogers,Surf City / Sterling BMW,44:34:00,280925,400,327.39765927872,
Men Cat1/2/3/4 Master 45+,19,74624,Thomas,Rogers,,44:34:00,297292,400,331.09851178531,
Men Cat1/2/3/4 Master 45+,20,43292,Bob,Mccall,Allegiant Airlines,44:34:00,53621,293.08,334.7993642919,
Men Cat1/2/3/4 Master 45+,21,13684,James,Robbins,Big Orange,44:35:00,30054,289.17,338.50021679849,
Men Cat1/2/3/4 Master 45+,22,46242,Roger,Hauptman,Southern California Velo,44:36:00,358318,362.29,347.75234806497,
