Race Name,Race Date,Category Name,Place,Total Racers,Points
So Cal Cup Crit Series,2012-02-19,Men Masters 35+,50,87,310.75994859965,
Torrance Criterium,2012-04-1,Men  Masters 35+,26,41,327.08703025147,
Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 35+,23,47,297.46978985507,
Barry Wolfe Grand Prix,2012-05-27,Men Pro/Cat 1/2  ,37,80,222.79330757655,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,35,106,282.965,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 2 10+,54,73,303.82996019867,
Paramount Criterium,2012-07-15, Men 40+  ,35,72,319.3002962963,
Paramount Criterium,2012-07-15, Men 35+  ,35,79,286.98044566545,
Anger Management Criterium,2013-01-20,Men Pro/Cat 1/2 Senior ,40,75,267.6890543459,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4 Masters 35+,23,71,267.91358571429,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 1/2/3/4 Masters 35+,50,57,360.269875,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 35+,34,109,263.4919537037,
Roger Millikan Memorial Criterium,2013-02-11,Men Pro/Cat 1/2 Senior,42,102,220.15380125239,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Pro/Cat 1/2 Senior,99,121,326.70210555556,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 35+,21,97,254.73809722222,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Pro/Cat 1/2 Senior,25,87,229.10122868217,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 35+,55,85,328.12395238095,
SoCalCup Bicycle Race,2014-01-19,Men Pro Cat 1/2/3 Senior ,54,54,353.62864197531,
Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Senior ,15,71,239.1685,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Pro  1/2 Senior ,41,70,275.4935,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3 Master 35+,26,54,290.87692592593,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Senior OPEN,16,59,254.95014942529,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2 Senior OPEN,17,54,238.73013333333,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 2  ,83,86,342.4069835438,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 1/2 Senior Open,38,50,280.78608266667,
LA Circuit Race,2014-04-13,Men Cat 1/2 Senior Open,40,55,301.30994124933,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 2  ,30,56,308.90366666667,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 45+,34,64,371.6420625,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Senior Open,31,56,290.52172619048,
the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Senior Open,37,56,323.488,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 2 Senior Open,38,56,313.9175,
Ontario Series 6,2014-07-13,Men Cat 1/2/3 Senior Open,13,41,266.15273333333,
Carlsbad Grand Prix,2014-07-20,Men Senior Open 1/2,25,38,308.19771929825,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 1/2/3,46,52,368.93749358974,
San Ardo Road Race,2014-08-16,Men Pro/1/2,20,28,323.47895,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,57,129,311.19788,
Chuck Pontius Omnium,2015-03-22,Men Master-nc 40+ Cat 1/2/3/4,12,35,343.85208888889,
Chuck Pontius Omnium,2015-03-22,Men Master-nc 40+ Cat 1/2/3/4,12,35,340.9304119068,
Barry Wolfe Grand Prix,2016-05-29,Men Master 35+ Cat 1/2/3,20,34,388.45684313725,
Barry Wolfe Grand Prix,2016-05-29,Men Master 45+ Cat 1/2/3,50,53,487.7598,
Santa Barbara County Road Race,2017-01-28,Men Master 45+ Open,11,64,,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 45+ Cat 1/2/3,15,26,426.80254545455,
Chuck Pontius Crit,2017-03-19,Men Master 45+ Cat 1/2/3/4,16,21,457.74875,
CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 45+ Cat 1/2/3,61,67,483.52059090909,
SLR Road Race,2017-05-13,Men Master 45+ Cat 1/2/3,26,48,409.04963492063,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Master 45+ Cat 1/2/3/4,10,14,401.03357142857,
Ontario Season End Criterium,2017-06-25,Men Master 45+ Cat 1/2/3/4,20,34,444.6529375,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 45+ Cat 1/2/3/4,39,94,422.73055833333,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 35+ Cat 1/2/3,34,63,432.97238666667,
805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 45+ Cat 1/2/3,17,44,423.88735294118,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 45+ Cat 1/2/3,28,43,448.82323809524,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 45+ Cat 1/2/3/4,22,39,434.3786404321,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 35+ Cat 1/2/3,17,24,445.11272222222,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 45+ Cat 1/2/3,27,37,455.95577777778,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 35+ Cat 1/2/3,25,33,474.7254375,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 45+ Cat 1/2/3,24,36,453.05558333333,
San Dimas Stage Race - Stage 1,2018-03-23,Men Master 45+ Cat 1/2/3,24,41,417.56544388382,
San Dimas Stage Race - Stage 2,2018-03-24,Men Master 45+ Cat 1/2/3,33,39,473.47204228812,
San Dimas Stage Race - Stage 3,2018-03-25,Men Master 45+ Cat 1/2/3,29,33,510.37682445803,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 45+ Cat 1/2/3,17,34,424.26702222222,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 35+ Cat 1/2/3,13,29,408.44358333333,
Barry Wolfe Grand Prix,2018-05-27,Men Masters 45+ Cat 1/2/3,34,37,521.06402777778,
Barry Wolfe Grand Prix,2018-05-27,Men Masters 35+ Cat 1/2/3,11,24,385.78855912331,
CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 45+ Cat 1/2/3,13,23,441.99544444444,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 35+ Cat 1/2/3,DNF,24,537.45481481481,
Barry Wolfe Grand Prix,2022-05-29,Men Master 50+ Cat 1/2/3,38,54,444.80277037731,
