First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kerrigan,Sunday,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women CAT 4,14,16,667.75697916667,
Thomas,Sunday,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men MASTERS 55+ CAT 1/2/3/4,5,8,433.63333333333,
Kerrigan,Sunday,Athens Twilight Criterium,2018-04-28,Women CAT 4,14,16,675.0715625,
Thomas,Sunday,Athens Twilight Criterium,2018-04-28,Men MASTERS 55+ CAT 1/2/3/4,5,7,433.63333333333,
Allyson,Hurst,Greenville Spring Series,2018-02-25,Women  4/5,14,16,670.13046103558,
Allyson,Hurst,Greenville Spring Series,2018-02-24,Women  4/5,20,20,702.79502679565,
Thomas,Sunday,The Bike Law CCA Regional Crit Championship on The Front Porch of the ,2017-06-17,Men 45-54 Masters 45+,6,17,392.13619506173,
Kerrigan,Sunday,Johnson City Omnium - Crit,2017-06-4,Women Juniors 9-18 Open,2,5,,
Kerrigan,Sunday,Johnson City Omnium - Crit,2017-06-4,Women Cat 4,9,9,619.59908165139,
Thomas,Sunday,Johnson City Omnium - Crit,2017-06-4,Masters 40+ Cat 3/4/5,2,12,380.78181726672,
Thomas,Sunday,Johnson City Omnium - Crit,2017-06-4,Cat 3,20,22,470.8972,
Kerrigan,Sunday,Max Gander Memorial Criterium,2017-05-6,Women Cat 4/5,10,19,600,
Thomas,Sunday,Max Gander Memorial Criterium,2017-05-6,Masters 50-59 Open,4,20,343.00141666667,
Elijah,Swan,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Juniors 17-18,6,6,525.869,
Elijah,Swan,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Cat 5,38,35,650.79592156863,
Allyson,Hurst,Greenville Spring Series,2017-02-19,Women Women4,13,19,634.22544444444,
Kerrigan,Sunday,SweetWater IPA Omnium - GC,2016-06-5,Women Cat 4,6,11,587.45944467642,
Allyson,Hurst,SweetWater IPA Omnium - GC,2016-06-5,Women Cat 4,7,11,613.44806274267,
Kerrigan,Sunday,SweetWater IPA Omnium - Crit,2016-06-5,Women Cat 4,2,15,484.91458333333,
Allyson,Hurst,SweetWater IPA Omnium - Crit,2016-06-5,Women Cat 4,10,15,670.67525,
Thomas,Sunday,SweetWater IPA Omnium - Crit,2016-06-5,Masters 40+ Cat 3/4/5,18,19,533.27625,
Allyson,Hurst,SweetWater IPA Omnium - TT,2016-06-4,Women Cat 4,5,13,555.91503872436,
Kerrigan,Sunday,SweetWater IPA Omnium - TT,2016-06-4,Women Cat 4,8,13,623.07283920233,
Thomas,Sunday,SweetWater IPA Omnium - TT,2016-06-4,Masters 40+ Cat 3/4/5,12,18,460.67996945804,
Allyson,Hurst,SweetWater IPA Omnium - RR,2016-06-4,Women Cat 3/4,19,25,626.33083333333,
Kerrigan,Sunday,SweetWater IPA Omnium - RR,2016-06-4,Women Cat 3/4,24,25,691.03152777778,
Thomas,Sunday,SweetWater IPA Omnium - RR,2016-06-4,Masters 40+ Cat 3/4/5,22,35,466.75572916667,
Elijah,Swan,SweetWater IPA Omnium - RR,2016-06-4,Cat 5,10,15,520.59485714286,
Kerrigan,Sunday,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Women  Women4,2,6,544.36378971839,
Allyson,Hurst,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Women  Women4,4,6,600,
Holden,Mccullough,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men 15-18 Junior15,1,5,,
Ben,Beasley,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men 15-18 Junior15,3,5,,
Elijah,Swan,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men 15-18 Junior15,4,5,,
Holden,Mccullough,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men  Cat3/4,11,32,401.32585808455,
Allyson,Hurst,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Women  Women4,1,4,,
Kerrigan,Sunday,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Women  Women4,3,4,,
Robert,Ransom,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men 35+ Master1/2/3,7,8,374.27231021275,
Elijah,Swan,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men  Cat4/5,22,26,516.377625,
Elijah,Swan,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Juniors 15-16,2,2,,
Mac,Fitzgerald,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Juniors 17-18,5,5,,
Holden,Mccullough,USA Cycling Crit Nationals,2016-04-17,Men Non-championship Cat 4/5,19,44,474.26749019608,
Ben,Beasley,USA Cycling Crit Nationals,2016-04-17,Men Junior Non-champions 1718,2,3,,
Mcmillan,Fitzgerald,USA Cycling Crit Nationals,2016-04-17,Men Junior Non-champions 1718,3,3,,
Allyson,Hurst,USA Cycling Crit Nationals,2016-04-17,Women Non-Championship Cat 3/4,13,16,552.42214731303,
Kerrigan,Sunday,USA Cycling Crit Nationals,2016-04-17,Women Non-Championship Cat 3/4,15,16,571.46985951699,
Allyson,Hurst,Dilworth Criterium,2016-04-9,Women Juniors 17-18 Open,2,2,,
Laura,Torres,Dilworth Criterium,2016-04-9,Women Juniors 17-18 Open,3,2,,
Holden,Mccullough,Dilworth Criterium,2016-04-9,Men Senior  Cat 4,31,37,499.77611788607,
Holden,Mccullough,Dilworth Criterium,2016-04-9,Men Juniors 17-18 Open,1,2,,
Mac,Fitzgerald,Dilworth Criterium,2016-04-9,Men Juniors 17-18 Open,4,2,,
Kerrigan,Sunday,Dilworth Criterium,2016-04-9,Women Senior  Cat 4,3,6,573.44704560545,
Laura,Torres,Dilworth Criterium,2016-04-9,Women Senior  Cat 4,5,6,614.72295439455,
Kerrigan,Sunday,Dilworth Criterium,2016-04-9,Women Juniors 15-16 Open,1,3,,
Elijah,Swan,Dilworth Criterium,2016-04-9,Women Juniors 15-16 Open,3,3,,
Allyson,Hurst,Dilworth Criterium,2016-04-9,Women Juniors 17-18 Open,2,2,,
Laura,Torres,Dilworth Criterium,2016-04-9,Women Juniors 17-18 Open,3,2,,
Holden,Mccullough,Dilworth Criterium,2016-04-9,Men Senior  Cat 4,31,37,492.48716497391,
Holden,Mccullough,Dilworth Criterium,2016-04-9,Men Juniors 17-18 Open,1,2,,
Mac,Fitzgerald,Dilworth Criterium,2016-04-9,Men Juniors 17-18 Open,4,2,,
Kerrigan,Sunday,Dilworth Criterium,2016-04-9,Women Senior  Cat 4,3,6,573.44704560545,
Laura,Torres,Dilworth Criterium,2016-04-9,Women Senior  Cat 4,5,6,614.72295439455,
Kerrigan,Sunday,Dilworth Criterium,2016-04-9,Women Juniors 15-16 Open,1,3,,
Elijah,Swan,Dilworth Criterium,2016-04-9,Women Juniors 15-16 Open,3,3,,
Allyson,Hurst,Greenville Spring Series #6,2016-02-28,Women Women4,10,16,626.55048333333,
Kerrigan,Sunday,Greenville Spring Series #6,2016-02-28,Women Women4,11,16,639.825725,
Kerrigan,Sunday,Greenville Spring Series #4,2016-02-21,Women Women4,21,30,638.57142857143,
Allyson,Hurst,Greenville Spring Series #4,2016-02-21,Women Women4,30,30,696.42857142857,
Maryann,Riley,2015 USA Cycling Amateur Road Nationals,2015-06-28,Women Junior 17-18,16,30,482.21102380952,
Kennedy,Lambe,2015 USA Cycling Amateur Road Nationals,2015-06-28,Women Junior 17-18,27,30,552.37736309524,
Allyson,Hurst,2015 USA Cycling Amateur Road Nationals,2015-06-28,Women Junior 17-18,29,30,552.37736309524,
Kerrigan,Sunday,2015 USA Cycling Amateur Road Nationals,2015-06-28,Women Junior 15-16,19,26,567.61145454545,
Kerrigan,Sunday,2015 USA Cycling Amateur Road Nationals,2015-06-26,Women Junior 15-16,19,23,617.01316274009,
Maryann,Riley,2015 USA Cycling Amateur Road Nationals,2015-06-26,Women Junior 17-18,12,28,449.16975871057,
Allyson,Hurst,2015 USA Cycling Amateur Road Nationals,2015-06-26,Women Junior 17-18,27,28,644.08064827294,
Kennedy,Lambe,2015 USA Cycling Amateur Road Nationals,2015-06-26,Women Junior 17-18,28,28,657.0747075771,
Holden,Mccullough,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 15-16,61,63,534.33762407097,
Kerrigan,Sunday,Slow Ride Omnium - GC,2015-06-7,Women Cat 4,6,11,581.47837667077,
Kennedy,Lambe,Slow Ride Omnium - GC,2015-06-7,Women Cat 4,10,11,676.96259176511,
Thomas,Sunday,Slow Ride Omnium - GC,2015-06-7,Men Masters 40+ Cat 3/4/5,3,26,390.09832635122,
Maryann,Riley,Slow Ride Omnium - GC,2015-06-7,Women Pro/Cat 1/2/3,13,18,458.3561839446,
Holden,Mccullough,Slow Ride Omnium - Crit,2015-06-7,Men Cat 4,19,32,470.85649692673,
Kerrigan,Sunday,Slow Ride Omnium - Crit,2015-06-7,Women Cat 4,3,17,499.54880952381,
Kennedy,Lambe,Slow Ride Omnium - Crit,2015-06-7,Women Cat 4,11,17,660.27071428571,
Allyson,Hurst,Slow Ride Omnium - Crit,2015-06-7,Women Cat 4,16,17,780.81214285714,
Laura,Torres,Slow Ride Omnium - Crit,2015-06-7,Women Cat 4,17,17,780.81214285714,
Thomas,Sunday,Slow Ride Omnium - Crit,2015-06-7,Men Masters 40+ Cat 3/4/5,2,40,324.93258823529,
Holden,Mccullough,Slow Ride Omnium - Crit,2015-06-7,Men Juniors 9-18 Open,1,8,466.188,
Maryann,Riley,Slow Ride Omnium - Crit,2015-06-7,Women Pro/Cat 1/2/3,13,26,444.24,
Laura,Torres,Slow Ride Omnium - TT,2015-06-6,Women Cat 4,5,17,528.23911759881,
Kennedy,Lambe,Slow Ride Omnium - TT,2015-06-6,Women Cat 4,11,17,635.8804412006,
Kerrigan,Sunday,Slow Ride Omnium - TT,2015-06-6,Women Cat 4,12,17,653.82066180089,
Allyson,Hurst,Slow Ride Omnium - TT,2015-06-6,Women Cat 4,13,17,671.76088240119,
Thomas,Sunday,Slow Ride Omnium - TT,2015-06-6,Men Masters 40+ Cat 3/4/5,12,38,389.92245777674,
Holden,Mccullough,Slow Ride Omnium - TT,2015-06-6,Men Juniors 9-18 Open,3,6,453.14566666667,
Maryann,Riley,Slow Ride Omnium - TT,2015-06-6,Women Pro/Cat 1/2/3,8,23,422.92080696505,
Laura,Torres,Slow Ride Omnium - RR,2015-06-6,Women Cat 4,2,22,472.7481,
Kerrigan,Sunday,Slow Ride Omnium - RR,2015-06-6,Women Cat 4,12,22,614.1391,
Kennedy,Lambe,Slow Ride Omnium - RR,2015-06-6,Women Cat 4,19,22,713.1128,
Allyson,Hurst,Slow Ride Omnium - RR,2015-06-6,Women Cat 4,21,22,755.5301,
Thomas,Sunday,Slow Ride Omnium - RR,2015-06-6,Men Masters 40+ Cat 3/4/5,41,65,440.46466666667,
Maryann,Riley,Slow Ride Omnium - RR,2015-06-6,Women Pro/Cat 1/2/3,15,25,478.65766666667,
Maryann,Riley,PAALS Cycling Festival,2015-05-23,Men Cat 3,18,20,436.89622222222,
Ross,Szendrei,PAALS Cycling Festival,2015-05-23,Men Cat 4,17,21,503.14827777778,
Maryann,Riley,PAALS Cycling Festival,2015-05-23,Women Junior 17-18,1,2,,
Maryann,Riley,PAALS Cycling Festival,2015-05-23,Men Cat 3/4,34,41,479.98791666667,
Ross,Szendrei,PAALS Cycling Festival,2015-05-23,Men Cat 3/4,35,41,484.59444444444,
Maryann,Riley,PAALS Cycling Festival,2015-05-23,Women Cat 1/2/3,3,6,,
Kerrigan,Sunday,PAALS Cycling Festival,2015-05-23,Women Junior 15-16,4,7,537.44866666667,
Maryann,Riley,PAALS Cycling Festival,2015-05-23,Women Cat 3,2,3,,
Maryann,Riley,PAALS Cycling Festival,2015-05-23,Women Junior 15-18,1,8,470.24,
Kerrigan,Sunday,PAALS Cycling Festival,2015-05-23,Women Junior 15-18,4,8,551.733,
Kerrigan,Sunday,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Women CAT 3/4,9,10,645.03998396825,
Allyson,Hurst,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Women CAT 3/4,10,10,671.81080964286,
Holden,Mccullough,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men CAT 4/5,23,41,476.1678,
Maryann,Riley,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Women PRO/1/2/3,29,33,498.71725,
Maryann,Riley,Downtown Walterboro Criterium,2015-04-29,Women Pro/Cat 1/2/3,29,34,493.23421568627,
Maryann,Riley,Park Circle Criterium,2015-04-28,Women PRO/1/2/3,26,34,462.96349019608,
Allyson,Hurst,Historic Roswell Criterium,2015-04-26,Women Cat 3/4,27,35,621.5172780974,
Kennedy,Lambe,Historic Roswell Criterium,2015-04-26,Women Cat 3/4,32,35,661.24909926262,
Holden,Mccullough,Historic Roswell Criterium,2015-04-26,Men Cat 3/4,31,44,415.23911249622,
Maryann,Riley,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Women PRO/1/2/3,47,63,484.1089516129,
Kerrigan,Sunday,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Women CAT 3/4,14,24,562.76481944444,
Allyson,Hurst,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Women CAT 3/4,20,24,621.05373611111,
Kennedy,Lambe,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Women CAT 3/4,21,24,630.76855555556,
Holden,Mccullough,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men CAT 4,22,35,474.23501960784,
Maryann,Riley,Belmont Criterium,2015-04-12,Women  Cat3/4,3,22,426.737,
Kerrigan,Sunday,Belmont Criterium,2015-04-12,Women  Cat3/4,13,22,542.947,
Laura,Torres,Belmont Criterium,2015-04-12,Women  Cat3/4,16,22,577.81,
Allyson,Hurst,Belmont Criterium,2015-04-12,Women  Cat3/4,18,22,601.052,
Kennedy,Lambe,Belmont Criterium,2015-04-12,Women  Cat3/4,19,22,612.673,
Ross,Szendrei,Belmont Criterium,2015-04-12,Men  Cat 4,21,46,456.45,
Holden,Mccullough,Belmont Criterium,2015-04-12,Men  Cat 4,28,46,498.50559166667,
Holden,Mccullough,Dilworth Criterium,2015-04-11,Men Cat 4,45,74,497.8841344086,
Ross,Szendrei,Dilworth Criterium,2015-04-11,Men Cat 4,57,74,543.46948924731,
Laura,Torres,Dilworth Criterium,2015-04-11,Women Cat 4,6,17,563.09971428571,
Kerrigan,Sunday,Dilworth Criterium,2015-04-11,Women Cat 4,7,17,581.54985714286,
Allyson,Hurst,Dilworth Criterium,2015-04-11,Women Cat 4,11,17,655.35042857143,
Kennedy,Lambe,Dilworth Criterium,2015-04-11,Women Cat 4,16,17,747.60114285714,
Maryann,Riley,Dilworth Criterium,2015-04-11,Women Women1/2/3/4,5,19,413.04388888889,
Maryann,Riley,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Women P123,15,18,603.85964285714,
Michele,Gillman,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Women Cat 4,8,24,559.46346467139,
Mary,Isaac,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Women Cat 4,14,24,624.09040581829,
Kennedy,Lambe,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Women Cat 4,21,24,721.03081753865,
Allyson,Hurst,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Women Cat 4,22,24,721.03081753865,
Lori,Dailey,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Women Cat 4,23,24,721.03081753865,
Kerrigan,Sunday,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Women Cat 4,7,25,544.65125,
Laura,Torres,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Women Cat 4,16,25,,
Kennedy,Lambe,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Women Cat 4,17,25,,
Maryann,Riley,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Women Pro/Cat 1/2,5,17,426.10708333333,
Maryann,Riley,Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Women P123,7,15,459.47811904762,
Laura,Torres,Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Women Cat 4,12,20,611.2487756448,
Kerrigan,Sunday,Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Women Cat 4,13,20,622.4975512896,
Kennedy,Lambe,Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Women Cat 4,17,20,667.4926538688,
Allyson,Hurst,Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Women Cat 4,18,20,678.7414295136,
Holden,Mccullough,Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men Cat 4,23,25,499.53685468083,
Ross,Szendrei,Greenville Spring Series,2015-03-1,Men 1-18 Junior,8,41,401.58006944444,
Maryann,Riley,Greenville Spring Series,2015-03-1,Women Women1/2/3/4,4,10,441.57,
Kerrigan,Sunday,Greenville Spring Series,2015-03-1,Women Women4,5,18,550.69333333333,
Allyson,Hurst,Greenville Spring Series,2015-03-1,Women Women4,13,18,649.30666666667,
Kennedy,Lambe,Greenville Spring Series,2015-03-1,Women Women4,14,18,661.63333333333,
Maryann,Riley,Greenville Spring Series,2015-02-28,Women Women1/2/3/4,6,17,527.926,
Maryann,Riley,Greenville Spring Series,2015-02-22,Women Women1/2/3/4,2,9,397.30733333333,
Kerrigan,Sunday,Greenville Spring Series,2015-02-22,Women Women4,4,12,560.2396,
Laura,Torres,Greenville Spring Series,2015-02-22,Women Women4,10,12,679.5208,
Gerrit,Pock,Pine Flat Road Race,2015-02-15,Men Cat 5,7,9,565.403,
Holden,Mccullough,Greenville Spring Series,2015-02-14,Men 1-18 Junior15,5,28,357.005,
Ross,Szendrei,Greenville Spring Series,2015-02-14,Men 1-18 Junior15,9,28,391.401,
Maryann,Riley,Greenville Spring Series,2015-02-14,Women Women1/2/3/4,7,21,420.73766666667,
Kennedy,Lambe,Greenville Spring Series,2015-02-14,Women Women1/2/3/4,20,21,596.31166666667,
Allyson,Hurst,Greenville Spring Series,2015-02-14,Women Women1/2/3/4,21,21,596.31166666667,
Kerrigan,Sunday,Greenville Spring Series,2015-02-14,Women Women4,1,9,524.439,
Kennedy,Lambe,Greenville Spring Series,2015-02-14,Women Women4,6,9,617.034,
Ross,Szendrei,Greenville Spring Series,2015-02-8,Men 1-18 Junior,12,39,456.74480498335,
Holden,Mccullough,Greenville Spring Series,2015-02-8,Men 1-18 Junior,13,39,467.00584398668,
Maryann,Riley,Greenville Spring Series,2015-02-8,Women Women1/2/3/4,10,19,454.11,
Kerrigan,Sunday,Greenville Spring Series,2015-02-8,Women Women4,4,14,542.26523809524,
Kennedy,Lambe,Greenville Spring Series,2015-02-8,Women Women4,13,14,672.16845238095,
Holden,Mccullough,Greenville Spring Series,2015-02-7,Men 1-18 Junior,14,50,433.82980113625,
Ross,Szendrei,Greenville Spring Series,2015-02-7,Men 1-18 Junior,17,50,456.31186079538,
Maryann,Riley,Greenville Spring Series,2015-02-7,Women Women1/2/3/4,7,18,404.416,
Kerrigan,Sunday,Greenville Spring Series,2015-02-7,Women Women4,3,22,518.76333333333,
Kerrigan,Sunday,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 13-14,13,21,599.67493333333,
Maryann,Riley,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 17-18,23,31,527.1120952381,
Kennedy,Lambe,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 17-18,29,31,577.89616666667,
Charlotte,Mcadams,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 15-16,20,22,616.527,
Laura,Torres,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 15-16,20,22,604.4338,
Allyson,Hurst,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 15-16,21,22,616.527,
Kerrigan,Sunday,USA Cycling Amateur Road Nationals Day 4,2014-07-5,Women  Junior 13-14,16,21,679.69770084593,
Sam,Millerpoling,Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,102,104,486.19764705882,
Ross,Szendrei,Amateur Road Nationals - TT,2014-07-4,Men  Junior 15-16,63,79,470.42668884354,
Holden,Mccullough,Amateur Road Nationals - TT,2014-07-4,Men  Junior 15-16,73,79,505.2561010226,
Laura,Torres,Amateur Road Nationals - TT,2014-07-4,Women  Junior 15-16,12,20,551.96201627016,
Allyson,Hurst,Amateur Road Nationals - TT,2014-07-4,Women  Junior 15-16,17,20,618.94990245357,
Charlotte,Mcadams,Amateur Road Nationals - TT,2014-07-4,Women  Junior 15-16,19,20,645.74505692693,
Maryann,Riley,Amateur Road Nationals - TT,2014-07-4,Women  Junior 17-18,20,25,565.04045624749,
Kerrigan,Sunday,Amateur Road Nationals - TT,2014-07-4,Women  Junior 13-14,9,20,561.42512500714,
Laura,Torres,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Women  Junior 15-16,14,16,567.37871428571,
Maryann,Riley,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Women  Junior 17-18,14,27,478.58536173735,
Thomas,Sunday,Madeira Criterium,2014-06-29,Men Master  50-59,6,28,355.96501235861,
Kerrigan,Sunday,Madeira Criterium,2014-06-29,Women Junior  10-14,2,6,608.03086166667,
Holden,Mccullough,Madeira Criterium,2014-06-29,Men Junior  15-18,5,13,467.58107698413,
Ross,Szendrei,Madeira Criterium,2014-06-29,Men Junior  15-18,8,13,492.58107698413,
Sam,Millerpoling,Madeira Criterium,2014-06-29,Men Junior  15-18,13,13,534.24774365079,
Maryann,Riley,Madeira Criterium,2014-06-29,Women Junior  15-18,1,6,528.717,
Charlotte,Mcadams,Madeira Criterium,2014-06-29,Women Junior  15-18,2,6,563.07633333333,
Laura,Torres,Madeira Criterium,2014-06-29,Women Junior  15-18,3,6,597.43566666667,
Allyson,Hurst,Madeira Criterium,2014-06-29,Women Junior  15-18,4,6,631.795,
Kennedy,Lambe,Madeira Criterium,2014-06-29,Women Junior  15-18,5,6,666.15433333333,
Holden,Mccullough,Hyde Park Blast Criterium,2014-06-28,Men Junior  15-18,12,20,475.14408333333,
Sam,Millerpoling,Hyde Park Blast Criterium,2014-06-28,Men Junior  15-18,17,20,535.6395,
Thomas,Sunday,Hyde Park Blast Criterium,2014-06-28,Men Master  50-59,6,37,325.31611111111,
Maryann,Riley,Hyde Park Blast Criterium,2014-06-28,Women Cat 1/2/3  ,17,31,423.54107465442,
Kerrigan,Sunday,Hyde Park Blast Criterium,2014-06-28,Women Cat 4  ,8,17,588.29,
Laura,Torres,Hyde Park Blast Criterium,2014-06-28,Women Cat 4  ,9,17,605.89066610769,
Kennedy,Lambe,Hyde Park Blast Criterium,2014-06-28,Women Cat 4  ,12,17,658.69266443078,
Allyson,Hurst,Hyde Park Blast Criterium,2014-06-28,Women Cat 4  ,14,17,693.89399664616,
Charlotte,Mcadams,Hyde Park Blast Criterium,2014-06-28,Women Cat 4  ,16,17,729.09532886155,
Holden,Mccullough,South Carolina Road race Championship Weekend,2014-06-7,Men Junior15-18  15,13,17,559.94433333333,
Kennedy,Lambe,South Carolina Road race Championship Weekend,2014-06-7,Men Junior15-18  15,16,17,599.20258333333,
Maryann,Riley,South Carolina Road race Championship Weekend,2014-06-7,Womens 1/2/3  ,3,7,445.21533333333,
Maryann,Riley,Gaffney Criterium,2014-05-3,Women CAT 3/4  ,1,9,459.54,
Kerrigan,Sunday,Gaffney Criterium,2014-05-3,Women CAT 3/4  ,7,9,595.86,
Allyson,Hurst,Gaffney Criterium,2014-05-3,Women CAT 3/4  ,8,9,618.58,
Charlotte,Mcadams,Gaffney Criterium,2014-05-3,Women CAT 3/4  ,9,9,641.3,
Ross,Szendrei,Gaffney Criterium,2014-05-3,Men CAT 1/2/3/4/5 JUNIOR 15-16,1,4,,
Jake,Roberts,Gaffney Criterium,2014-05-3,Men CAT 1/2/3/4/5 JUNIOR 15-16,4,4,,
Thomas,Sunday,Gaffney Criterium,2014-05-3,Men CAT 1/2/3/4/5 MASTER 50+,4,14,334.85327429787,
Sam,Millerpoling,Belmont Criterium,2014-04-13,Men Junior  17-18,4,4,,
Maryann,Riley,Belmont Criterium,2014-04-13,Women Cat 3/4  ,5,25,451.91900248158,
Kennedy,Lambe,Belmont Criterium,2014-04-13,Women Cat 3/4  ,16,25,586.78037406941,
Laura,Torres,Belmont Criterium,2014-04-13,Women Cat 3/4  ,19,25,623.56074813881,
Allyson,Hurst,Belmont Criterium,2014-04-13,Women Cat 3/4  ,21,25,648.08099751842,
Ross,Szendrei,Belmont Criterium,2014-04-13,Men Junior  14-16,3,10,416.0685,
Ross,Szendrei,Park Circle Criterium Weekend Day 2,2014-03-30,Men Junior15-18  ,7,16,480.44,
Sam,Millerpoling,Park Circle Criterium Weekend Day 2,2014-03-30,Men Junior15-18  ,9,16,520.83205555556,
Holden,Mccullough,Park Circle Criterium Weekend Day 2,2014-03-30,Men Junior15-18  ,11,16,561.22411111111,
Kennedy,Lambe,Park Circle Criterium Weekend Day 2,2014-03-30,Men Junior15-18  ,13,16,601.61616666667,
Allyson,Hurst,Park Circle Criterium Weekend Day 2,2014-03-30,Men Junior15-18  ,16,16,621.81219444444,
Maryann,Riley,Park Circle Criterium Weekend Day 2,2014-03-30,Women1/2/3  ,5,14,435.16453333333,
Maryann,Riley,Park Circle Criterium Weekend Day 2,2014-03-30,Women3/4  ,1,20,425.03116666667,
Kerrigan,Sunday,Park Circle Criterium Weekend Day 2,2014-03-30,Women3/4  ,9,20,579.03,
Allyson,Hurst,Park Circle Criterium Weekend Day 2,2014-03-30,Women3/4  ,13,20,656.02941666667,
Kennedy,Lambe,Park Circle Criterium Weekend Day 2,2014-03-30,Women3/4  ,17,20,733.02883333333,
Thomas,Sunday,Greenville Spring Series,2014-03-2,Men Masters 50+  50+,9,37,320.70227450259,
Maryann,Riley,Greenville Spring Series,2014-03-2,Women1/2/3/4  ,10,20,461.67981666667,
Kerrigan,Sunday,Greenville Spring Series,2014-03-2,Women4  ,11,22,591.17990909091,
Laura,Torres,Greenville Spring Series,2014-03-2,Women4  ,13,22,608.82009090909,
Allyson,Hurst,Greenville Spring Series,2014-03-2,Women4  ,22,22,688.20090909091,
Ross,Szendrei,Greenville Spring Series,2014-03-2,Men Junior  1-18,18,49,389.77480492517,
Thomas,Sunday,Greenville Spring Series,2014-03-1,Men Masters 50+  50+,23,33,433.73312874753,
Maryann,Riley,Greenville Spring Series,2014-03-1,Women1/2/3/4  ,13,32,402.899875,
Ross,Szendrei,Greenville Spring Series,2014-03-1,Men Cat 5  Jan-34,10,23,486.36363636364,
Thomas,Sunday,Greenville Spring Series,2014-02-16,Men Masters 50+  50+,15,28,397.51,
Maryann,Riley,Greenville Spring Series,2014-02-16,Women1/2/3/4  ,13,26,463.01079363652,
Kerrigan,Sunday,Greenville Spring Series,2014-02-16,Women1/2/3/4  ,26,26,584.40908396497,
Kerrigan,Sunday,Greenville Spring Series,2014-02-16,Women4  ,17,23,662.0190344356,
Allyson,Hurst,Greenville Spring Series,2014-02-16,Women4  ,18,23,674.42284132272,
Laura,Torres,Greenville Spring Series,2014-02-16,Women4  ,19,23,686.82664820984,
Sam,Millerpoling,Greenville Spring Series,2014-02-16,Men Junior  1-18,17,37,415.14807354925,
Thomas,Sunday,Greenville Spring Series,2014-02-9,Men Masters 50+  50+,3,37,360.20792592593,
