Race Name,Race Date,Category Name,Place,Total Racers,Points
Hamburg Road Race,2018-06-3,Men Cat.  5 under 35 ,3,7,469.12933333333,
Larkinville Criterium 2018 Race 3,2018-06-7,Cat 4/5 ,16,50,433.82336231884,
Larkinville 2018 Criterium Race 4,2018-06-14,Cat 4/5 ,22,41,485.66307001178,
Strade Verde,2019-04-7,Category 5 Men (Men),4,27,406.52208081708,
Bloomfield Spring Classic,2019-05-19,Men Cat 5 / Citizen,5,31,394.88214285714,
Larkinville Challenge Race #1,2019-05-23,Men Men's 4/5,9,29,429.19538461538,
Larkinville Challenge Race #2,2019-05-30,Men Men's 4/5,4,24,409.849875,
Bristol Mountain Road Race,2019-06-2,Men  4/5,17,56,417.16151851852,
Larkinville Challenge Race #3,2019-06-6,Men Men's 4/5,22,32,480.59209299145,
Larkinville Challenge Race #4,2019-06-13,Men Men's 4/5,2,27,385.61155762331,
Hamburg Road Race,2019-06-15,Men  Cat 4/5,7,43,380.67157202781,
Hamburg Road Race,2023-06-18,Men Men's Cat 4/Novice,13,34,420.8917261451,
