Race Name,Race Date,Category Name,Place,Total Racers,Points
Matrix Challenge,2012-04-21,Men Cat 4  ,39,55,427.19582437276,
Bike the Bricks III,2012-05-25,Men Cat 4/5 Junior 10-18,2,24,363.16633731234,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category4/5 B ,11,44,369.36304794373,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Category4  ,DNF,54,470.27289887703,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Category4/5  ,25,35,465.34452500372,
Pace Bend Road Race,2013-02-24,Men Cat 3,45,56,388.26328433234,
Fair Park Criterium,2013-03-9,Men Cat3/4,27,53,356.28,
Jesuit Ranger Roundup,2013-03-10,Men cat 1/2/3/4 Scholastic A open,DNF,6,,
Medical Colleagues of Texas road race 2013,2013-05-4,Men High School A,4,4,,
Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat 3,5,36,302.79725925926,
Bike the Bricks IV,2013-05-24,Men Cat3/4,10,69,330.27110294118,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4/5 Junior 15-18,15,29,393.82823662551,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat 3,20,110,313.79314634146,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 3,70,110,386.55509375,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 3,52,110,354.03149090909,
Coleman Chevrolet Stage Race - TT,2013-08-10, Men's Cat 3/4  ,12,26,350.65065411835,
Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Men's Cat 3/4  ,21,27,392.1283974359,
Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Men's Cat 3/4  ,4,25,300.55548930532,
Chappell Hill Bank Classic,2013-09-8,Men Cat 3,24,42,360.37483333333,
Pace Bend Road Race,2014-02-23,Men Cat 3  ,43,68,407.07157407407,
Fair Park Criterium,2014-03-8,Men Cat3/4  ,44,44,453.62365909091,
Jesuit Ranger Roundup,2014-03-9,Men p/1/2/3/4 Scholastic Varsity B Open,DNF,8,480.19008603083,
Fayetteville Stage Race - TT,2014-03-15,Men Cat3/4  ,38,51,410.58559763298,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat3/4  ,37,54,395.04716666667,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's Cat 3  ,25,40,394.34303333333,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's Cat 3  ,27,40,390.3599,
Dallas Racing Spring Omnium,2014-03-29,Men CAT 3  ,17,17,439.584,
PURE Driveway Series,2014-07-31,Men Pro 1/2/3,DNF,100,316.76219968858,
TRP Winter Criteriums,2014-12-13,Men  Cat 3/4/5,1,18,322.52914918981,
TRP Winter Criteriums,2014-12-13,Men  Pro/ Cat 1/2/3/4,2,20,312.5834,
Megan Baab Memorial Road Race,2015-01-17,Men ALL P/1/2/3,28,36,321.46766666667,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Senior Open Pro/Cat 1/2/3,13,44,261.61204545455,
Cedar Hill Race Festival - Hill Climb,2015-02-7,Men Senior Open Pro/Cat 1/2/3,5,7,359.902,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Senior Open Pro/Cat 1/2/3,12,45,279.73483333333,
The Walburg Classic,2015-02-21,Men Cat 2,DNF,73,393.87483333333,
Pace Bend Road Race,2015-02-22,Men Cat 2,44,74,371.41839102564,
La Primavera Lago Vista Saturday,2015-03-7,Men Pro/Cat 1/2,24,40,283.245025,
Tour of Corsicana - TT,2015-03-14,Men PRO/1/2,46,67,353.18932389895,
Tour of Corsicana - Crit,2015-03-14,Men PRO/1/2,DNF,68,,
Tour of Corsicana - RR,2015-03-15,Men PRO/1/2,DNF,60,399.43698666667,
Tour of Corsicana - GC,2015-03-15,GC Men PRO/1/2,DNF,71,386.01452973401,
Green Wave Classic - RR,2015-04-18,Men A,16,17,425.00158333333,
Green Wave Classic - TT,2015-04-18,Men A,6,14,330.95071428571,
Green Wave Classic - Crit,2015-04-19,Men A,11,13,382.59827270213,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Pro/Cat 1/2,10,16,303.06590921769,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Pro/Cat 1/2,18,18,365.53840740741,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,67,156,365.7933125,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 2-3,63,85,386.40214285714,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 2-3,DNF,53,396.29044,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Pro-12,26,41,313.85494736842,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat1/2,45,84,319.51094444444,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 1/2,37,89,302.43618181818,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,71,117,381.11531481481,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,73,102,360.95735772358,
Green Wave Classic - RR,2016-02-27,Men A,11,14,395.13535714286,
Green Wave Classic - TT,2016-02-27,Men A,7,14,330.45417071726,
Green Wave Classic - Crit,2016-02-28,Men A,11,13,412.67533333333,
Arkansas Classic - TT,2016-03-5,Men Collegiate A,25,33,432.35906450408,
Arkansas Classic - RR,2016-03-5,Men Collegiate A,22,36,442.46979487179,
Tour of Corsicana  - TT,2016-03-12,Men PRO/1/2,28,47,332.02069565217,
Tour of Corsicana  - Crit,2016-03-12,Men PRO/1/2,DNF,48,408.718,
Tour of Corsicana - RR,2016-03-13,Men PRO/1/2,DNF,36,368.79263636364,
Tour of Corsicana - GC,2016-03-13,Men PRO/1/2,DNF,49,376.09080939064,
Midwestern State University Vuelta del Viento,2016-04-16,Men A,8,20,339.59207407407,
2016 SCCCC Champs - RR,2016-04-30,Men A,13,22,386.42324242424,
2016 SCCCC Champs - TT,2016-04-30,Men A,7,21,323.96393333333,
2016 SCCCC Champs - Crit,2016-04-30,Men A,12,22,365.885,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,DNF,147,483.18101785714,
USA Cycling Collegiate TT Nationals,2016-05-15,Men Collegiate D1,35,51,375.69440267239,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,50,123,332.31269945355,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat1/2,76,85,385.07266666667,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat1/2,76,85,385.07266666667,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men P/1/2/3,DNF,66,421.49727272727,
KingRacingGroup Thursday Night Crits,2017-03-9,Men P/1/2/3,DNF,79,446.905820615,
KingRacingGroup Thursday Night Crits,2017-03-16,Men P/1/2/3,DNF,58,459.97557971014,
KingRacingGroup Thursday Night Crits,2017-03-23,Men P/1/2/3,DNF,64,399.06982758621,
KingRacingGroup Thursday Night Crits,2017-03-30,Men P/1/2/3,DNF,50,454.91676028139,
KingRacingGroup Thursday Night Crits,2017-04-13,Men P/1/2/3,48,66,403.454296875,
KingRacingGroup Thursday Night Crits,2017-04-27,Men P/1/2/3,DNF,53,435.2456875,
KingRacingGroup Thursday Night Crits,2017-05-3,Men P/1/2/3,DNF,31,414.4823125,
KingRacingGroup Thursday Night Crits,2017-05-10,Men P/1/2/3,DNF,46,444.44795833333,
KingRacingGroup Thursday Night Crits,2017-05-18,Men P/1/2/3,DNF,43,433.8357744265,
KingRacingGroup Thursday Night Crits,2017-06-8,Men P/1/2/3,DNF,25,469.49387803376,
KingRacingGroup Thursday Night Crits,2017-06-15,Men P/1/2/3,DNF,50,465.86596491228,
KingRacingGroup Thursday Night Crits,2017-06-22,Men P/1/2/3,DNF,47,437.21317647059,
KingRacingGroup Thursday Night Crits,2017-07-13,Men P/1/2/3,DNF,49,479.91434090909,
KingRacingGroup Thursday Night Crits,2017-07-20,Men P/1/2/3,DNF,61,484.53450793651,
McKinney Wednesday Night Criteriums,2018-05-30,Men Cat 1/2/3,13,14,501.666,
McKinney Wednesday Night Criteriums,2018-06-20,Men Cat 1/2/3,9,10,497.3238,
McKinney Wednesday Night Criteriums,2018-07-25,Men Cat 1/2/3,6,7,377.14666666667,
King Racing Group Thursday Night Crits,2018-09-6,Men P/1/2/3,DNF,38,511.59993939394,
Cedar Hill Race Festival - Road Race,2019-02-3,Men P/1/2/3,DNF,53,475.89351587302,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Men Cat 2,DNF,22,476.04776190476,
KingRacingGroup Thursday Night Crits,2020-03-5,P/1/2/3,18,64,362.80286206897,
Tuesday Night Criteriums,2021-04-20,Men Cat P/1/2/3,23,29,219.61538461538,
Tuesday Night Criteriums,2021-04-27,Men Cat P/1/2/3,15,18,230,
Tuesday Night Criteriums,2021-05-4,Men Pro/Cat 1/2/3,12,17,217.14285714286,
Tuesday Night Criteriums,2021-05-25,Men Cat P/1/2/3,18,26,427.80994550673,
Tuesday Night Criteriums,2021-06-8,Men Cat P/1/2/3,19,27,513.69270144404,
Saint Francis Tulsa Tough,2021-06-11,Men Cat1/2,DNF,103,178.85135135135,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Cat1/2,52,137,167.57352941176,
Tuesday Night Criteriums,2021-06-15,Men Cat P/1/2/3,10,19,419.21119923585,
Tuesday Night Criteriums,2021-07-6,Men Cat P/1/2/3,8,22,193.0303030303,
Tuesday Night Criteriums,2021-08-10,Men Cat P/1/2/3,16,27,220,
