Race Name,Race Date,Category Name,Place,Total Racers,Points
Circuito de Evesham,2010-07-4,Men 3   ,21,52,299.84748366069,
Ronde Van Mullica,2010-07-18,Cat 1/2/3,51,64,260.42803184039,
Philly Phlyer RR,2011-03-19,3/4 Men,12,52,302.91793156887,
Philly Phlyer Crit,2011-03-20,3/4 Men,15,27,352.84257692308,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 3-4 MEN,58,70,364.03316666667,
Historic Riverton Criterium,2011-06-12,Men Masters  35+ ,15,18,341.94927777778,
Liberty Criterium,2011-07-24,Men 3/4   ,47,62,355.24865591398,
Malvern Criterium,2012-06-28,Men 3-4  ,17,19,396.2876157308,
Kennett Square Criterium,2012-07-6,Men Category3/4  ,7,27,311.70388913684,
Liberty Criterium,2012-07-29,Men Category3  ,44,50,388.88476041667,
South Jersey Spring Series,2013-03-3,Men Cat1/2/3 Open,12,37,290.4857962963,
Chesco Road Race,2013-07-4,Men Category 3,39,40,440.38535,
Iron Hill Twilight Criterium,2013-07-6,Men Cat 3,22,23,399.59,
Philly Phlyer Road Race,2014-03-15,Men Cat 3/4  ,47,62,454.88989516129,
Course de Evesham-Marlton-Evesham,2014-06-29,Men Pro/Cat 1/2/3 Open ,40,42,429.48385714286,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 3  ,27,31,417.04174444444,
Procès par Vélo Course,2015-03-15,Men Cat 1/2/3,DNF,38,409.48192307692,
Procès par Vélo Course,2015-03-15,Men Master 30+ Cat 1/2/3/4,25,41,420.14259027778,
Raritan Cycling Classic,2015-05-23,Men 35+ Masters,17,40,335.8535,
Historic Riverton Criterium,2016-06-12,Men Cat3/4,17,39,386.46439473684,
Historic Riverton Criterium,2017-06-11,Men Cat3/4,13,44,428.584,
