First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Wong,Ken's Bike Shop Criterium Spring Series,2023-05-23,Cat 3/4,3,26,328.42956949338,
Brian,Wong,Ken's Bike Shop Criterium Spring Series,2023-04-25,Cat 3/4,8,33,341.63640747233,
Bjoern,Mcaulay,Greenville Spring Series,2023-02-25,Masters 50+ Open,8,22,354.68689470982,
Paul,O'donnell,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Cat 3/4,11,30,358.63559839647,
Brian,Wong,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Cat 3/4,18,30,395.38693786215,
Paul,O'donnell,Ken's Bike Shop Criterium Summer Series,2022-08-23,Pro/Cat 1/2/3,3,10,266.21468551173,
Paul,O'donnell,Ken's Bike Shop Criterium Summer Series,2022-08-23,Cat 3/4,5,31,327.72075043759,
Brian,Wong,Carolina Championship Criterium,2022-08-13,Men Cat 3,9,26,341.30028733219,
Paul,O'donnell,Carolina Championship Criterium,2022-08-13,Men Cat 3,10,26,348.5065432019,
Paul,O'donnell,Ken's Bike Shop Criterium Summer Series,2022-08-9,Cat 3/4,1,30,298.3486984809,
Paul,O'donnell,Mountain Events Criterium p/b Herbalife,2022-05-17,Cat 3/4,2,19,323.26414040364,
Paul,O'donnell,Mountain Events Criterium p/b Herbalife,2022-05-3,Cat 3/4,2,23,316.69728924261,
Paul,O'donnell,Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men  Cat 2/3,16,56,295.62575714577,
Brian,Wong,Mountain Events Criterium p/b Herbalife,2022-04-19,Cat 3/4,53,27,482.75837224432,
Paul,O'donnell,Ken's Bike Shop Criterium,2022-04-12,Cat 3/4,2,20,318.63872826268,
Paul,O'donnell,Hincapie Spring Series,2022-04-10,Men Open Cat 3,14,17,409.9349817913,
Paul,O'donnell,Hincapie Spring Series,2022-04-9,Men Open Cat 3,7,18,381.12673691782,
Brian,Wong,Mountain Events Criterium p/b Herbalife,2022-04-5,Cat 3/4,53,27,482.75837224432,
Bjoern,Mcaulay,W-S Fairgrounds Criterium 2021 Summer Series,2021-07-20,Cat 3/4,4,19,317.1875,
Bjoern,Mcaulay,W-S Fairgrounds Criterium 2021 Summer Series,2021-07-20,Cat 4/5,10,17,458.4375,
Bjoern,Mcaulay,Dixie Criterium 2021 Series,2021-06-15,Cat 3/4,55,28,412.04545454545,
Bjoern,Mcaulay,2021 Hincapie Spring Series,2021-04-25,Men Open Cat 4/5,36,64,456.328125,
Bjoern,Mcaulay,2021 Hincapie Spring Series,2021-04-17,Men Cat 4/5,7,61,379.95345899869,
Bjoern,Mcaulay,2021 Hincapie Spring Series,2021-04-11,Men Cat 4/5,25,42,460.73288095238,
Bjoern,Mcaulay,2021 Hincapie Spring Series,2021-04-10,Men Cat 4/5,23,45,450,
Sarah,Kraxberger,Falls Lake Road Race,2017-05-6,Women  Women1/2/3/4,10,19,502.03,
Sarah,Kraxberger,Foothills Cup - Crit,2017-04-9,Men  Women1/2/3/4,6,15,505.43104761905,
Sarah,Kraxberger,Foothills Cup - RR,2017-04-8,Men  Women1/2/3/4,17,19,629.8510625,
Sarah,Kraxberger,Foothills Cup - TT,2017-04-7,Men  Women1/2/3/4,8,13,538.4520479932,
Sarah,Kraxberger,March Speedway Race,2017-03-18,Women  Women1/2/3,3,3,,
Michael,Roberts,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men 35+ Masters 35+,1,3,,
Michael,Roberts,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men  Cat 4,25,35,484.89606703249,
Terrence,Slack,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men  Cat 4,31,35,515.61620063204,
Gregory,Keith,Keep Raleigh Boring Criterium,2016-02-21,Men   3/4,32,35,508.47509935315,
Kenneth,Averitte,Goldsboro Downtown Criterium,2015-07-18,Men  Mens 3/4,15,15,553.72643785969,
Luke,Thomas,CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 17-18  Juniors,4,5,,
Kenneth,Averitte,CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 45-54  45+,26,48,431.06260208065,
Terrence,Slack,CCA Regional Champs Road Race -- Sunday,2015-06-28,Men Cat 5,2,9,445.12757196467,
Luke,Thomas,CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 17-18  Juniors,4,5,,
Kenneth,Averitte,CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 45-54  45+,26,48,431.06260208065,
Terrence,Slack,CCA Regional Champs Road Race -- Saturday,2015-06-27,Men Cat 5,2,9,445.12757196467,
David,Webster,Brick City Criterium,2015-04-26,Men Cat3/4,8,36,338.68879704151,
David,Webster,Belmont Criterium,2015-04-12,Men 35+ Masters 35+,11,25,366.63,
David,Webster,Dilworth Criterium,2015-04-11,Men Cat 3,14,45,350.55184210526,
David,Webster,Herbalife Maui Jim Team MS  Criterium Series,2015-03-10,Men Cat 1/2/3,13,28,323.27936363636,
David,Webster, Crossroads Classic - City Park Circuit Race,2014-08-3,Men  3,42,48,431.628,
David,Webster, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  3,29,40,395.94610784314,
David,Webster, Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  3,37,41,426.66166666667,
David,Webster, Crossroads Classic - Salisbury Criterium,2014-07-31,Men  3,20,42,348.76698412698,
David,Webster, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  3,7,48,311.705375,
David,Webster, Crossroads Classic - Mocksville Criterium,2014-07-29,Men  3,4,48,294.65780833333,
Albert,Ferri,North Carolina State Road Race Championship Day 2,2014-06-15,Men Cat 5  35+,12,19,543.6915802942,
Terrence,Slack,North Carolina State Road Race Championship Day 2,2014-06-15,Men Cat 5  -,6,10,438.47190937249,
David,Webster,North Carolina State Road Race Championship Day 2,2014-06-15,Men Cat 3  ,11,26,382.36927512136,
David,Webster,North Carolina State Road Race Championship Day 1,2014-06-14,Men 35-39  ,8,9,397.892,
David,Webster,North Carolina State Road Race Championship,2014-06-14,Men 35-39  ,8,9,397.892,
David,Webster,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men PR/1/2/3  ,9,19,329.05719047619,
David,Webster,Bicycle Post 2014 Criterium,2014-06-1,Men pro/1/2  ,14,25,296.28652738354,
Gregory,Keith,Bicycle Post 2014 Criterium,2014-06-1,Men 3/4  ,17,25,460.36696969697,
David,Webster,Downtown Goldsboro Criterium,2014-05-31,Men pro/1/2/3  ,8,24,271.36814814815,
David,Webster,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat3/4  ,21,46,371.49592823136,
David,Webster,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Masters 35+  35+,9,38,280.34107540043,
Keith,Crist,Macon Cycling Classic,2014-04-12,Men Cat 4  ,21,35,451.30921047079,
David,Webster,Novant Health Invitational Criterium,2014-04-12,Amateur Shootout,25,80,288.73319070045,
David,Webster,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 1  35+,18,31,329.96055555556,
David,Webster,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 3  ,9,45,320.91806547599,
Michael,Schneider,Duke Cycling Crit,2014-03-30,Men 3/4  ,27,40,393.4031,
David,Webster,Orange Star Criterium,2013-08-10,Men Cat 3,7,18,331.77179166667,
David,Webster,Orange Star Criterium,2013-08-10,Men Cat 1/2/3/4 Masters 35+,4,11,282.70866666667,
Michael,Schneider,High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 3/4 Masters 40+,21,29,387.82341025641,
David,Fairbanks,High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 3/4 Masters 40+,27,29,424.48633333333,
David,Fairbanks,High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 4/5,30,54,474.69399305556,
David,Webster,High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 3/4 Masters 30+,2,20,268.09435,
David,Webster,High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 3/4,6,37,316.503375,
Michael,Schneider,High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 3/4,26,37,429.1235,
David,Webster,NC State Criterium Champs - Day 2,2013-07-13,Cat 3/4/5 Masters 30+,5,24,295.27322727273,
David,Webster,NC State Criterium Champs - Day 2,2013-07-13,Men Cat 1/2/3/4/5 Masters 35-39,3,10,288.589,
David,Fairbanks,NC State Criterium Champs - Day 2,2013-07-13,Men Cat 1/2/3/4/5 Masters 40-44,14,19,353.32414814815,
David,Webster,NC State Criterium Champs - Day 1,2013-07-12,Cat 3/4/5 Masters 30+,5,24,295.27322727273,
David,Webster,NC State Criterium Champs - Day 1,2013-07-12,Men Cat 1/2/3/4/5 Masters 35-39,3,10,288.589,
David,Fairbanks,NC State Criterium Champs - Day 1,2013-07-12,Men Cat 1/2/3/4/5 Masters 40-44,14,19,353.32414814815,
Mike,Thomas,Blackbeard Criterium,2013-06-1,Men Cat 5 Open,21,27,564.40753623491,
Mike,Thomas,Blackbeard Criterium,2013-06-1,Mixed Cat 1/2/3/4/5 Open,8,15,403.76716666667,
David,Fairbanks,Brick City Criterium,2013-05-1,Men Cat3/4,16,26,383.58784615385,
David,Fairbanks,Brick City Criterium,2013-05-1,Men Master35+1/2/3/4  35+,11,15,325.08665873016,
Mike,Troster,Tour de Moore Road Race,2013-04-27,Men Cat 5  35+,18,41,480.96890710562,
George,Hatcher,Tour de Moore Road Race,2013-04-27,Men Cat 5  35+,40,41,598.5097752664,
David,Fairbanks,Tour de Moore Road Race,2013-04-27,Men Cat 4,73,75,486.95045045045,
Terrence,Slack,Tour de Moore Road Race,2013-04-27,Men Cat 5  Jan-34,10,15,531.18932307882,
Luke,Thomas,Duke University Race Weekend - Crit,2013-04-21,Men Junior  1-18,5,12,485.98357839145,
Mike,Thomas,Duke University Race Weekend - Crit,2013-04-21,Men Cat 5,16,20,565.04503391061,
Keith,Crist,Macon Cycling Classic Criterium,2013-04-13,Men Cat 5 Senior,3,25,436.14850424422,
Mike,Schulman,North Carolina RR Champs,2012-07-14,Men Cat 5  10-34,7,31,426.87849265288,
Mike,Schulman,Tour of Reidsville,2012-07-1,Men Cat 5  00-99,3,23,418.58390590936,
Mike,Schulman,Powerade State Games of NC Criterium,2012-06-17,Men CAT 5  19-34,11,14,560.5877693488,
Justin,Evans,Shamrock Criterium,2012-03-16,Men Pro/Cat 1/2  ,34,34,296.58211298126,
Kurt,Hahn,Carolinas Pain Institute Weekend - Crit,2012-03-4,Men Cat3/4  00-99,50,54,410.27249628773,
Kurt,Hahn,Carolinas Pain Institute Weekend - Crit,2012-03-4,Men Cat4/5  00-99,2,49,385.3125,
Michael,Roberts,Carolinas Pain Institute Weekend - Crit,2012-03-4,Men Cat4/5  00-99,36,49,480.9375,
Kurt,Hahn,Carolinas Pain Institute Weekend - Road Race,2012-03-3,Men Cat4/5  00-99,9,28,421.07142857143,
Michael,Roberts,Carolinas Pain Institute Weekend - Road Race,2012-03-3,Men Cat4/5  00-99,15,28,450,
Kurt,Hahn,Wolfpack Classic Presented by Giordana,2012-02-11,Men Cat4/5  ,34,75,441.38322594413,
Michael,Roberts,Wolfpack Classic Presented by Giordana,2012-02-11,Men Cat4/5  ,61,75,499.54645082128,
Kurt,Hahn,Triangle Velo Winter Ace Speedway Race #2,2012-02-4,Men Cat 1/2/3/4/5 Master 40-49,14,15,416.85714285714,
Michael,Roberts,Triangle Velo Winter Ace Speedway Race #2,2012-02-4,Men Cat 1/2/3/4/5 Master 30-39,12,12,297.32113821779,
Kurt,Hahn,Triangle Velo Winter Ace Speedway Race #2,2012-02-4,Men Pro/Cat 1/2/3  ,16,39,209.47368421053,
Michael,Roberts,Triangle Velo Winter Ace Speedway Race #2,2012-02-4,Men Pro/Cat 1/2/3  ,20,39,220,
Kurt,Hahn,Triangle Velo Winter Ace Speedway Race #1,2012-01-28,Men Cat 1/2/3/4/5 Master 40-49,14,15,416.85714285714,
Michael,Roberts,Triangle Velo Winter Ace Speedway Race #1,2012-01-28,Men Cat 1/2/3/4/5 Master 30-39,12,12,297.32113821779,
Kurt,Hahn,Triangle Velo Winter Ace Speedway Race #1,2012-01-28,Men Pro/Cat 1/2/3  ,16,39,209.47368421053,
Michael,Roberts,Triangle Velo Winter Ace Speedway Race #1,2012-01-28,Men Pro/Cat 1/2/3  ,20,39,220,
Kurt,Hahn,Hilton Head Criterium Series #2,2012-01-15,Men Cat 5  ,5,30,446.42857142857,
Kurt,Hahn,Hilton Head Criterium Series #2,2012-01-15,Men Cat 4/5  ,7,26,416.25,
