Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,141191,Korby,Van valkenburg,Mi Duole Cycling,00:16:34,643868,,,
Men Cat 4,1,282408,Matthew,Lefthand,,00:15:39,658569,,,
Men Junior 9-18 Open,1,290784,Ethan,Tibbitts,First Endurance,00:19:25,753541,,,
Men Junior 9-18 Open,2,233731,Wyatt,Horton,,00:20:34,623108,,,
Men Junior 9-18 Open,3,307305,Zeke,Jones,,00:21:17,760666,,,
Men Junior 9-18 Open,4,281220,Mason,Jones,,00:25:38,760668,,,
Men Master 40-44 Open,1,112218,Erik,Andersen,,00:30:34,668430,,,
Men Master 45-49 Open,1,51215,Tyler,Kirk,,00:18:57,261681,,,
Men Master 50-54 Open,1,307303,Eric,Jones,,00:20:34,18172,,,
Men Master 50-54 Open,2,115011,Ric,Murri,EPIC Cycling Team,00:24:14,472395,,,
Men Master 60-64 Open,1,14607,James,Ferguson,FiiZ Drinks,00:19:55,200321,,,
Men Master 60-64 Open,2,60194,Frank,Mercurio,Groove Subaru - Excel Sports,00:26:40,70973,,,
Men Master 65-69 Open,1,17169,Dirk,Cowley,,00:20:34,7974,,,
Men Master 65-69 Open,2,55457,Jeff,Clawson,Hangar 15 Bicycles,00:20:36,103430,,,
Men Master 65-69 Open,3,80517,Andres,Maricq,,00:22:19,388576,,,
Men Master 75+ Open,1,51865,Peter,Francis,COBRAS,00:32:27,298482,,,
Men Novice,1,35908,Ryan,Voss,,00:20:23,329444,500,450,
Men Novice,2,307300,Jacob,Le mueller,,00:20:24,664926,500,466.66666666667,
Men Novice,3,213120,Reed,Cone,,00:20:25,759431,500,483.33333333333,
Men Novice,4,307301,Neil,Thompson,,00:20:36,,500,500,
Men Novice,5,307302,Henry,Uehling,,00:21:28,,500,516.66666666667,
Men Novice,6,65041,Henry,Specht,,00:23:04,383683,500,533.33333333333,
Men Novice,7,307279,Treven,Mitchell,,00:25:53,664801,500,550,
Women Master 35-39 Open,1,307304,Morgan,Bennett,,00:22:01,659945,,,
Women Novice,1,179047,Crystal,Fowler,Zone Five Racing,00:25:17,466529,,,
Women Novice,2,297173,Caylie,Peterson,LHM-CC,00:27:00,751598,,,
