First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gregory,Cherr,Buffalo Ohio Street Criterium at Resurgence Brewing Company,2023-05-21,Men 55+ MM55+,2,8,396.75099074466,
Brandon,Chuang li,Snelling Road Race,2023-02-25,Men Master 30+ Cat 5,4,5,,
Jenny,Keenan,Hamburg Weekend,2022-06-19,Women  Cat 4/Novice,6,13,579.38390046296,
Necole,Zayatz,Freedom Run Winery Road Race,2021-07-18,Women Cat 4/5,4,7,600,
Lisa,Pietsch,Glenwood Gravel Grinder,2020-09-19,Glenwood Gravel,34,88,386.04651162791,
Benjamin,Kuch,Buffalo Bicycling Club Championship Race @ Freedom Run Winery,2019-07-7,Men Mens 1/2/3/4,19,23,589.16416666667,
Theodore,Hengel,Buffalo Bicycling Club Championship Race @ Freedom Run Winery,2019-07-7,Men Junior U17,1,1,,
Melina,Windon,The Flower Mart Criterium at Mt. Vernon Place,2019-05-5,Women Cat4/5 Novice,1,7,602.12828182292,
Matthew,Fisher,Lodi Cycle Fest,2019-04-7,Men Cat 4/5,24,62,476.24582666667,
Matthew,Fisher,2019 Folsom Winter Criterium,2019-02-2,Men Cat 4/5,24,37,490.90617647059,
William,Dowling,Larkinville 2018 Criterium Race 4,2018-06-14,Cat 4/5 ,33,41,527.0537526256,
William,Dowling,Larkinville Criterium 2018 Race 3,2018-06-7,Cat 4/5 ,44,50,520.52263405797,
William,Dowling,Larkinville Challenge,2018-05-24,Men Cat 4/5,33,35,513.30811458333,
Jonathan,Caruzzi,The Rock Criterium,2017-07-22,Men Pro/1/2/3,12,25,374.57,
Daniel,Santangelo,The Rock Criterium,2017-07-22,Men Master  50+,4,21,380.38092026298,
William,Dowling,Larkinville Criterium 2017 Race 4,2017-06-22,Cat 4/5 ,35,38,552.48402777778,
Jonathan,Siuta,GVCC Spring Classic - Bloomfield,2017-05-21,Men Cat1/2/3,20,37,392.19762146189,
Gilbert,Chan,Wente Vineyards Classic Road Race,2017-04-30,Men Junior 17-18,8,9,558.83624893533,
Aaron,Vitale,IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 35+ Cat 4/5,8,11,493.02146666667,
William,Dowling,Larkinville Criterium Race 3,2016-06-2,Men Cat 4/5,43,44,549.57877777778,
William,Dowling,Larkinville Criterium Race 2,2016-05-26,Men Cat 4/5,37,43,523.45155555556,
William,Dowling,Genesee Valley Park Criterium,2016-05-22,Men CATEGORY 4/5,33,37,519.1255614673,
William,Dowling,Larkinville Criterium Race 1,2016-05-19,Men Cat 4/5,38,45,504.30346590909,
Alex,Chiappetta,Berkeley Hills Road Race,2016-05-7,Men Masters 45+ Cat 4,6,26,422.20545833333,
Prashanth,Selvaraj,Cal Cycling Road Weekend - Crit,2016-03-27,Men Cat 4/5,30,33,527.44218181818,
William,Dowling,Larkinville Challenge,2015-06-4,Men Category 4-5,53,53,571.05504166667,
William,Dowling,Larkinville Challenge,2015-05-28,Men Category 4-5,44,50,535.5617173913,
William,Dowling,Syracuse Race Weekend - Crit,2015-05-16,Men 60+ (Cat 1-4),7,9,535.22350225215,
William,Dowling,EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Category 3-4,26,32,484.97894230769,
William,Dowling,EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Category 4-5,23,32,481.25279508299,
Denise,Hochul,BBC vs GVCC road race ,2014-08-17,Category 1-4 (Women),4,4,,
Adam,Wojcik,BBC vs GVCC road race ,2014-08-17,Category 5 (Men),7,14,500,
Jonathan,Siuta,BBC vs GVCC road race ,2014-08-17,Category 4 (Men),3,25,394.38810536017,
William,Dowling,Larkinville Challenge,2014-06-26,Men Category 4-5   (18.414 Miles),18,49,428.77090909091,
William,Dowling,Larkinville Challenge,2014-06-19,Men Category 4-5   (19.251 Miles),16,41,439.60915686275,
William,Dowling,Hamburg Race Weekend,2014-06-7,Men Masters 50+  ,17,21,444.9281,
William,Dowling,Larkinville Challenge,2014-05-22, Category 4-5   (16.74 Miles),32,38,516.58626315789,
William,Dowling,Syracuse Race Weekend - RR,2014-05-18,Men Masters 60+   (35 ),8,10,485.1241077712,
William,Dowling,Syracuse Race Weekend - Crit,2014-05-16,Men Masters 60+   (14.265 Miles),5,8,476.52839850524,
William,Dowling,The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Masters 60+   ,4,6,459.595,
William,Dowling,Larkinville Challenge,2014-05-8,Men Category 4-5   (17.577 ),16,38,476.09725,
Kieran,Cox,Wente Vineyards Classic Road Race,2014-04-27,Men Cat 1/2/3 Master 35+,30,44,391.81771428571,
Kieran,Cox,Wente Vineyards Classic Road Race,2014-04-27,Men Pro/Cat 1/2  ,30,32,426.88178571429,
William,Dowling,Binghamton Circuit Race,2014-04-27,Men Masters 60+,5,7,526.847,
Jason,Campbell,Early Bird Road Race,2014-01-18,Men Cat 5 Master 45+,4,13,405.68308333333,
Scott,Myers,Road Warrior 50,2013-06-29,Men  Cat 5,1,48,373.62254037796,
William,Dowling,Binghamton Circuit Race,2013-04-28,Men Masters  60-64,4,6,469.485,
William,Dowling,Binghamton Circuit Race,2013-04-28,Men Masters race 2 60-64,2,2,,
Robert,Kilcullen,NoDa Grand Prix,2013-04-14,Men Masters 45+  45+,45,54,437.5829382716,
Robert,Kilcullen,Dilworth Criterium,2013-04-14,Men Masters 45+  45+,39,46,434.38043478261,
Robert,Kilcullen,Six Gap Criterium,2012-09-29,Men Masters 55+  ,3,6,412.61233333333,
William,Dowling,Hamburg Road Race,2012-08-18, Masters Men 50 and over  ,9,11,465.4751,
Karen,Christoffersen,Heck and Back,2012-06-30,Women Cat1/2/3/4 Master 35-99,2,3,,
Karen,Christoffersen,Salt Palace Criterium - State Championships,2012-06-23,Women Cat1/2/3/4 Master 35-99,1,3,,
William,Dowling,Tour de Syracuse Road Race,2012-05-20,Masters Men 60+                                  ,6,13,447.92840154713,
Paul,Cook,Panoche Valley Road Race,2012-04-29,Men E 3  ,26,34,386.93741664243,
William,Dowling,Binghamton Circuit Race,2012-04-29,Men Master Race 2 60-69,3,3,,
William,Dowling,GVCC Spring Classic,2012-04-22,Men  Masters 50+,13,15,440.92722336218,
Robert,Gannon,Foothills Road Race,2012-04-22,Men Cat 4/5  ,12,58,383.44114149213,
Robert,Kilcullen,NoDa Grand Prix,2012-04-15,Men Masters 55+  55-99,7,10,432.27722211343,
Aaron,Holby,Snelling Road Race,2012-02-25,Men Cat 4 Master 35-99,15,50,388.2405759526,
Aaron,Holby,Pine Flat Road Race,2012-02-19,Men Cat 4 Master 35-99,3,12,369.79928181058,
Aaron,Holby,Knights Ferry Road Race,2012-02-4,Men Cat 4 Master 35-99,4,36,356.29840472064,
Aaron,Holby,Early Bird Road Race,2012-01-21,Men Cat 4 Master 35-99,2,21,348.4861272522,
Trevor,Oldershaw,Giro Di San Francisco,2011-09-5,Men Cat 4 Master 35-99,22,59,390.5928525641,
Bernhard,Stonas,Giro Di San Francisco,2011-09-5,Men Cat 3  ,64,74,396.43308064516,
Trevor,Oldershaw,Winters Road Race,2011-08-27,Men Cat 4,49,47,,
Bernhard,Stonas,Winters Road Race,2011-08-27,Men Cat 3,67,67,,
Trevor,Oldershaw,Dunnigan Hills Road Race,2011-08-13,Men - Masters 35+ | 4B,3,26,380.17710241528,
Bernhard,Stonas,Dunnigan Hills Road Race,2011-08-13,Men - 3 ,63,65,406.09203125,
Bernhard,Stonas,2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Elite 3   ,10,26,312.35809090909,
Bernhard,Stonas,2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Masters 35+ 123   ,15,19,370.52907407407,
Bernhard,Stonas,San Rafael Twilight Criterium,2011-07-9,Men Cat 3   ,49,55,373.97451851852,
Bernhard,Stonas,The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 3   ,37,69,330.73801415597,
Trevor,Oldershaw,The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 4 Master 35-99 ,23,69,413.23529411765,
Rafael,Torres,Church Creek Time Trial - #1,2011-06-25,Men MASTER  55-64 ,26,27,688.64459947684,
Chuck,Lachiusa,Hamburg Road Race,2011-06-11,Men Cat. 5,24,30,557.69230769231,
Bernhard,Stonas,IC3 Dash for Cash,2011-06-4,Men Cat 3 Open  ,34,33,341.73734136534,
William,Dowling,Powder Mills Park Road Race,2011-06-4,Masters Men                                ,25,36,494.16970193659,
Trevor,Oldershaw,Golden State Race Series - RR,2011-05-21,Men Cat4/5 Master 30-99 ,25,75,467.3946955113,
Bernhard,Stonas,Pittsburg Twilight Criterium,2011-05-7,Men Cat 3   ,29,37,353.9907,
Trevor,Oldershaw,Wente Vineyards Classic Criterium,2011-05-1,Men Cat 4 Master 35-99 ,27,37,426.09126491096,
Bernhard,Stonas,Wente Vineyards Classic Criterium,2011-05-1,Men Cat1/2/3 Master 35-99 ,26,61,283.50333183854,
Trevor,Oldershaw,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4 Master 35-99 ,90,72,458.47836474817,
Michael,Sullivan,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4/5 Master 45-99 ,15,69,419.60251458819,
Bernhard,Stonas,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 3   ,63,93,326.3402585667,
Bernhard,Stonas,Santa Cruz Classic Criterium,2011-04-17,Men Cat 3   ,42,51,343.55873989899,
Bill,Leddish,Santa Cruz Classic Criterium,2011-04-17,Men Cat1/2/3 Master 35-99 ,23,51,321.96829212357,
Trevor,Oldershaw,Turlock Lake Road Race,2011-04-9,Men Cat 4 Master 35-99 ,3,30,348.89873333333,
Bernhard,Stonas,Copper Town Square Circuit Race,2011-04-2,Men Cat 3   ,14,38,297.67626751993,
Trevor,Oldershaw,Central Coast Circuit Race #3,2011-03-12,Men Cat4/5 Master 35-99 ,12,47,403.41773913043,
Bernhard,Stonas,Snelling Road Race,2011-02-26,Men Cat 3   ,52,77,362.50509581424,
Eric,Hansen,Bobby Phillips Turkey Day Bike Race,2010-09-12,MEN CAT 4,5,28,330.23561283929,
James,Bender,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 02   ,56,94,247.64628576718,
Oscar,Nunez,1st Annual PG&E Criterium,2010-05-8,Men 4 Master 35-99 ,32,74,432.25892792793,
Oscar,Nunez,1st Annual PG&E Criterium,2010-05-8,Men 4 Open  ,67,89,425.89602272727,
Dirk,Biemans,Constellation Brands Bristol Mountain Road Race,2010-05-8,Masters 35+ (Cats 1-4),16,20,345,
Oscar,Nunez,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 30-99 ,19,38,327.90596491228,
Timothy,Bisson,Slug Cycling Criterium,2010-04-24,Men 4/5 Elite  ,7,19,432.89008762977,
Oscar,Nunez,Slug Cycling Criterium,2010-04-24,Men 4/5 Elite  ,13,19,484.21982474046,
Dierdre,Johnson,17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Women cat 4,10,13,582.02728652795,
Tim,Kenney,17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 5 (in cat 4/5 combined),16,33,477.59262990521,
Oscar,Nunez,Merco Credit Union Foothills Road Race,2010-03-7,Men 4   ,102,81,,
Timothy,Bisson,Folsom Early Bird Crit,2010-01-30,Men 4   ,5,54,350.4347826087,
Oscar,Nunez,Folsom Early Bird Crit,2010-01-30,Men 4   ,46,54,428.69565217391,
Timothy,Bisson,Folsom Early Bird Crit,2010-01-30,Men 3/4 Master 30-99 ,7,56,311.19565217391,
Oscar,Nunez,Folsom Early Bird Crit,2010-01-30,Men 3/4 Master 30-99 ,21,56,377.39130434783,
Thomas,Weichmann,Tour of the Battenkill Pro/Am,2009-04-18,5 Men under 35,38,39,571.05263157895,
