Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 4  Masters,1,4601,Carl,Nelson,,1:11:42,0231618,376.58,322.02935323052,
Men Category 4  Masters,2,19091,Nathan,Brauer,Foundation,1:11:42,47711,369.2,331.72390824832,
Men Category 4  Masters,3,45986,Stanislaw,Arciszewski,,1:11:42,188744,356.04,341.41846326612,
Men Category 4  Masters,4,28758,Sebaj,Adele,,1:11:42,186677,400.13,351.11301828392,
Men Category 4  Masters,5,74342,Philip,Gerbasi,,1:11:42,264353,390.79418787242,360.80757330172,
Men Category 4  Masters,6,39642,Harryedmund,Bolick,,1:11:42,349628,416.04,370.50212831952,
Men Category 4  Masters,7,65397,David,Jiminian,,1:11:42,366905,456.06,380.19668333732,
Men Category 4  Masters,8,25871,Desmond,Griffith,,1:11:42,163845,407.06019815446,389.89123835512,
Men Category 4  Masters,9,61637,Oleksiy,Ivanov,,1:11:42,196910,356.88951916566,399.58579337292,
Men Category 4  Masters,10,45985,Sergio,Aguirre,Master Bike,1:11:42,325240,409.75,409.28034839072,
Men Category 4  Masters,11,68470,Daniel,Diaz,,1:11:42,345314,495.61976573643,418.97490340852,
Men Category 4  Masters,12,61654,Johnie,Way,Major Taylor Development Team,1:11:42,374571,399.04158674584,428.66945842632,
Men Category 4  Masters,13,62866,Ed,Oliver,Major Taylor Development,1:11:42,364679,499.4,438.36401344412,
Men Category 4  Masters,14,7283,Mikael,Hanson,,1:11:42,157023,396.72020681215,448.05856846192,
Men Category 4  Masters,15,8319,Miguel,Flores,,1:11:42,0159957,408.14993593184,457.75312347972,
Men Category 4  Masters,16,3913,Patrick,Grehan,Kissena Cycling Club,1:11:42,277702,384.75,467.44767849752,
Men Category 4  Open,1,79505,Charles,Altchek,Foundation,1:11:42,399701,449.25,326.07426418479,
Men Category 4  Open,2,56505,Ramon,Melian,ISF Global Textile Solutions/Indigo,1:11:42,357250,391.59,330.85905097555,
Men Category 4  Open,3,67372,Egor,Astakhov,Brooklyn Velo Force,1:11:42,381544,349.54,335.64383776631,
Men Category 4  Open,4,62858,Armand,Wilhelm,Siggi's/nyvelocity,1:11:42,370626,357.73,340.42862455707,
Men Category 4  Open,5,48097,Gregory,Defiore,,1:11:42,96636,401.53034418162,345.21341134783,
Men Category 4  Open,6,27579,Ian,Lieberman,Arc Racing,1:11:42,318374,441.85,349.99819813859,
Men Category 4  Open,7,73490,Simon,Vidal,Rockstar Games/Signature Cycles,1:11:42,381142,449.3,354.78298492935,
Men Category 4  Open,8,73391,Brendan,Rigby,Kissena Cycling Club,1:11:42,393290,392.19683385115,359.56777172012,
Men Category 4  Open,9,8307,Akin,Dorsett,Major Taylor Development Team,1:11:42,0260084,370.88986868687,364.35255851088,
Men Category 4  Open,10,61657,Todd,Royal,W&D Racing-NY Velo,1:11:42,284780,387.35,369.13734530164,
Men Category 4  Open,11,21670,Edward,Liborius,Manpower Bike Long Island,1:11:42,303984,413.84379962296,373.9221320924,
Men Category 4  Open,12,67377,Eduardo,Luna,Manpower Bike Long Island,1:11:42,356954,420.69618703482,378.70691888316,
Men Category 4  Open,13,27540,Manuel,Frias,,1:11:42,281116,442.06,383.49170567392,
Men Category 4  Open,14,57266,Jun,Sugai,,1:11:42,379166,589.26016666667,388.27649246468,
Men Category 4  Open,15,26744,Erick,Fernandez,,1:11:42,310744,324.95,393.06127925544,
Men Category 4  Open,16,69750,Jon paul,Rorech,,1:11:42,201087,464.19725952381,397.8460660462,
Men Category 4  Open,17,64254,Malik,Graves-pryor,,1:11:42,318024,461.6675146016,402.63085283696,
Men Category 4  Open,18,52264,Steven,Patak,CIS: First Team,1:11:42,367011,439.07281106969,407.41563962772,
Men Category 4  Open,19,39590,Miguel,Estrada,,1:11:42,340728,371.88,412.20042641848,
Men Category 4  Open,20,34735,Jacob,Baty,,1:11:42,325608,444.18,416.98521320924,
Men Category 4  Open,21,70547,Christopher,Schroeder,,1:11:42,383536,480.12,460.04829432608,
Men Category 4  Open,22,39639,Mark,Mcpherson,,1:11:42,295887,430.81229476772,460.04829432608,
Men Category 4  Open,23,27581,Osvaldo,Perez,Chelsea Bicycles Team,1:11:42,281941,435.57207207207,460.04829432608,
Men Category 4  Open,24,23654,Erik,Pedersen,,1:11:42,301907,394.26,460.04829432608,
Men Category 4  Open,25,45752,Ben,Cukerbaum,Comanche Racing,1:11:42,338288,400,460.04829432608,
Men Category 4  Open,26,30497,Scott,Teresi,,1:11:42,210628,416.27699672281,460.04829432608,
Men Category 4  Open,27,79481,Robert,Trafford,,1:11:42,304755,492.47662151896,460.04829432608,
Men Category 4  Open,28,5501,Jan,Wolfe,,1:11:42,157273,456.2575960408,460.04829432608,
Men Category 4  Open,29,30226,Erik,Lavoie,W&D Racing-NY Velo,1:11:42,317888,400.92,460.04829432608,
Men Category 4  Open,30,79521,Patrick,Merosier,Major Taylor Development Team,1:11:42,340516,500.3395,460.04829432608,
Men Category 4  Open,31,27582,Brian,Field,Hudson Furniture Cyclocross,1:11:42,117943,422.64,460.04829432608,
Men Category 4  Open,32,21677,James,Nelson,,1:11:42,286984,373.68,460.04829432608,
Men Category 4  Open,33,78395,Samuel,Hamilton,,1:11:42,395999,395.67,460.04829432608,
Men Category 4  Open,34,62854,Patrick,Gilmour,Brooklyn Velo Force,1:11:42,358452,447.85458768331,460.04829432608,
Men Category 4  Open,35,62872,Nigel,Hall,Dave Jordan Racing,1:11:42,117009,444.35,460.04829432608,
Men Category 4  Open,36,19211,Matthew,Arlyck,Kissena Cycling Club,1:11:42,294703,387.06,460.04829432608,
Men Category 4  Open,37,65958,Sam,Kopkind,Eumaeus Asset Management - Fuoriclasse,1:11:42,370921,521.71,460.04829432608,
Men Category 4  Open,38,21655,Jeff,Owens,,1:12:06,299357,400.68635450927,503.11137544293,
Men Category 4  Open,39,48099,Christopher,Yack,,1:12:37,90621,421.77,510.28855562907,
Men Category 4  Open,40,85991,Andrew,Dasilva,,1:12:37,,400,510.28855562907,
Men Category 4  Open,41,61671,Phillip,Maronilla,Kissena Cycling Club,1:13:35,173798,500.69,517.46573581521,
Men Category 5  Open,1,71238,Louisgie,Shoy,MBCR mineola bike club racing,41:28:00,392303,406.52,404.69020795223,
Men Category 5  Open,2,39611,Miguel,Sosa,,41:28:00,394946,515.73923359386,412.63269062288,
Men Category 5  Open,3,85348,Leo,Diaz,,41:28:00,127369,500,420.57517329352,
Men Category 5  Open,4,82587,Mike,Richford,Bicycle Planet Racing,41:28:00,398716,428.31838100786,428.51765596417,
Men Category 5  Open,5,85536,Rob,Quan,MBCR mineola bike club racing,41:28:00,398086,500,436.46013863482,
Men Category 5  Open,6,85987,Derick,Darlington,,41:28:00,288854,500,444.40262130547,
Men Category 5  Open,7,73395,Omar,Villafane,,41:28:00,397997,401.54,452.34510397611,
Men Category 5  Open,8,77599,Thomas,Discepola,Century Road Club Assoc,41:28:00,391523,503.86,460.28758664676,
Men Category 5  Open,9,82623,John,Kim,,41:28:00,385256,440.26531750655,468.23006931741,
Men Category 5  Open,10,71243,Carlos,Walton,MBCR mineola bike club racing,41:28:00,391477,535.68,476.17255198806,
Men Category 5  Open,11,74839,Charles,Patten,,41:28:00,396249,622.8,484.1150346587,
Men Category 5  Open,12,74317,Jelani,Watson,Century Road Club Assoc,41:28:00,395494,541.23,492.05751732935,
Men Category 5  Open,13,11596,James,Bender,,41:28:00,122052,488.27872546621,500,
Men Category 5  Open,14,82588,Chad,Katter,Century Road Club Assoc,41:28:00,397454,529.86734124672,507.94248267065,
Men Category 5  Open,15,80028,Mark,Steffen,,41:28:00,372261,514.70625,515.8849653413,
Men Category 5  Open,16,74330,Justin,Sweeney,Century Road Club Assoc,41:28:00,356789,511.15093909908,551.62613735921,
Men Category 5  Open,17,39791,Rick,Krupa,Century Road Club Assoc,41:28:00,305373,500,551.62613735921,
Men Category 5  Open,18,65037,Abe,Latorre,T Town Elite,41:28:00,381977,553.88085497404,551.62613735921,
Men Category 5  Open,19,4224,?,N/a,,41:28:00,408320,500,551.62613735921,
Men Category 5  Open,20,85988,Participant,282,,41:28:00,,500,551.62613735921,
Men Category 5  Open,21,82690,Carlos,Reyes,,41:28:00,401752,430.8594047619,551.62613735921,
Men Category 5  Open,22,78400,Luis,Gutierrez,,41:28:00,400136,540.18400452825,551.62613735921,
Men Category 5  Open,23,85989,Oscar,Coello,Manpower Bike Long Island,41:28:00,406351,500,551.62613735921,
Men Category 5  Open,24,67805,Todd,Potter,,43:41:00,301049,563.40010427371,587.36730937712,
Men Pro 123  Masters,1,912,Robert,Lattanzi,Lupus Racing Team,1:37:41,157989,337.69,264.02055999022,
Men Pro 123  Masters,2,32124,Juan,Pimentel sr.,,1:37:41,82795,297.82727055372,269.05842999103,
Men Pro 123  Masters,3,5925,Juan,Aracena,DRV/RCS/DRISCOLL,1:37:41,119516,315.19,274.09629999185,
Men Pro 123  Masters,4,18769,Stephan,Dioslaki,Five Four Sports,1:37:41,57164,249.54,279.13416999266,
Men Pro 123  Masters,5,3265,Paul,Debartolo,FinKraft Cycling,1:37:41,115836,318.82,284.17203999348,
Men Pro 123  Masters,6,57504,Lorenzo,Brown,Major Taylor Iron Racing Racing Team,1:37:41,285683,319.66,289.20990999429,
Men Pro 123  Masters,7,8954,John,Buenaventura,Sixcycle-RK&O,1:37:41,278569,357.11,294.24777999511,
Men Pro 123  Masters,8,8860,Anthony,Taylor,,1:37:41,47684,237.43,299.28564999592,
Men Pro 123  Masters,9,25177,Lance,Sniadowski,We Stand United (W.S.),1:37:41,279704,297.11,304.32351999674,
Men Pro 123  Masters,10,21658,Scott,Gregoire,Major Taylor Iron Racing Racing Team,1:37:41,180688,323.69,309.36138999755,
Men Pro 123  Masters,11,4049,Richard,Gonzalez,,1:37:41,13633,392.13,314.39925999837,
Men Pro 123  Masters,12,3947,Dan,Ciano,,1:37:41,55908,325.26,319.43712999918,
Men Pro 123  Masters,13,19288,Marcello,Rodio,,1:37:41,211564,370.57,324.475,
Men Pro 123  Masters,14,48102,Gregory,Lee,,1:37:41,155828,341.21,329.51287000082,
Men Pro 123  Masters,15,22914,Jose,Collado,,1:37:41,46644,383.82,334.55074000163,
Men Pro 123  Masters,16,38155,Lance,Leener,Dave Jordan Racing,1:37:41,99248,316.07,349.66435000408,
Men Pro 123  Masters,17,1552,Matt,Seaton,,1:37:41,327350,302.74,349.66435000408,
Men Pro 123  Masters,18,28697,Aaron,Katin,BH/Comedy Central,1:37:41,98888,360.67,349.66435000408,
Men Pro 123  Masters,19,4565,Alan,Buday,,1:37:41,167365,295.99,349.66435000408,
Men Pro 123  Masters,20,8362,Daniel,Schmalz,BH/Comedy Central,1:37:41,66781,329.05769613285,349.66435000408,
Men Pro 123  Masters,21,18756,Christopher,Castaldi,,1:38:06,45174,334.45,369.81583000734,
Men Pro 123  Masters,22,52589,Thomas,Bennett,,1:38:06,3341,373.6,369.81583000734,
Men Pro 123  Masters,23,3938,Cliff,Saper,CycleLifeUSA GF Capital,1:38:06,170995,407.8,369.81583000734,
Men Pro 123  Masters,24,74307,Karl michael,Rahn,,1:38:26,92839,293.66,382.41050500937,
Men Pro 123  Masters,DNF,23686,Rick,Delgado,GBSC/Bialostok Chiropractic CT,,196670,383.8,384.92944000978,
Men Pro 123  Open,1,4571,Euris,Vidal,,1:37:41,380704,207.41053633558,238.57004496723,
Men Pro 123  Open,2,19225,Scott,Savory,We Stand United (W.S.),1:37:41,297263,271.70192341376,240.65337830057,
Men Pro 123  Open,3,21817,Lynn,Murray,Dave Jordan Racing,1:37:41,378614,283.92,242.7367116339,
Men Pro 123  Open,4,22856,Stalin,Quiterio cuello,,1:37:41,307825,286.39,244.82004496723,
Men Pro 123  Open,5,8334,Adam,Alexander,,1:37:41,307955,290.74,246.90337830057,
Men Pro 123  Open,6,28783,Everhard,Paredes,Champion System p/b Stan's NoTubes,1:37:41,311768,217.6,248.9867116339,
Men Pro 123  Open,7,81904,Stephen,Alexander,,1:37:41,,252.29258504613,251.07004496723,
Men Pro 123  Open,8,318,Andrew,Walsh,Century Road Club Assoc,1:37:41,251325,263.47,253.15337830057,
Men Pro 123  Open,9,2750,Anthony,Hall,Champion System p/b Stan's NoTubes,1:37:41,257024,207.25,255.2367116339,
Men Pro 123  Open,10,33361,Juan,Pimentel jr.,,1:37:41,243357,307.13,257.32004496723,
Men Pro 123  Open,11,8881,Juan carlos,Polanco,Strictly Bicycles Cycling,1:37:41,345430,274.59165915623,259.40337830057,
Men Pro 123  Open,12,7551,Rene,Herrera,,1:37:41,297217,361.17,261.4867116339,
Men Pro 123  Open,13,1156,Abraham,Soler,Foundation,1:37:41,251037,254.84,263.57004496723,
Men Pro 123  Open,14,4185,Glenroy,Griffith,Major Taylor Iron Racing Racing Team,1:37:41,201793,273.65,265.65337830057,
Men Pro 123  Open,15,1416,Alejandro,Guzman,Foundation,1:37:41,238008,243.04,267.7367116339,
Men Pro 123  Open,16,4197,Willie,Payton,,1:37:41,137827,273.71,269.82004496723,
Men Pro 123  Open,17,45955,Chris,Loehner,Bicycle Planet Racing,1:37:41,49739,274.25,271.90337830057,
Men Pro 123  Open,18,30216,Jonathan,Giahn,Asphalt Green Cycling Team,1:37:41,317990,291.23,273.9867116339,
Men Pro 123  Open,19,10226,Timothy,Stenovec,FGX Racing,1:37:41,309493,365.34036157407,276.07004496723,
Men Pro 123  Open,20,77889,Hammermean,Walker,Major Taylor Iron Racing Racing Team,1:37:41,187485,237.19,278.15337830057,
Men Pro 123  Open,21,57263,Chris,Strumolo,Dave Jordan Racing,1:37:41,377303,280.57,304.19504496723,
Men Pro 123  Open,22,7016,Andreas,Katehis,Junior Development,1:37:41,293601,386.99,304.19504496723,
Men Pro 123  Open,23,2173,Vinicius,Tavares,Century Road Club Assoc,1:37:41,228243,312.03445853713,304.19504496723,
Men Pro 123  Open,24,30217,Mark,Petimezas,Foundation,1:37:41,341740,350.16,304.19504496723,
Men Pro 123  Open,25,1162,Brian,Breach,GS Mengoni U.S.A.,1:37:41,274223,278.26,304.19504496723,
Men Pro 123  Open,26,10147,Evan,Murphy,Foundation,1:37:41,307642,236.8,304.19504496723,
Men Pro 123  Open,27,22962,Louis,Schimmel,,1:37:41,42780,288.97,304.19504496723,
Men Pro 123  Open,28,8353,David,Lee,,1:37:41,313504,303.15,304.19504496723,
Men Pro 123  Open,29,30112,Blaine,Hurty,Black Tie Sports/Spine,1:37:41,309274,324.49,304.19504496723,
Men Pro 123  Open,30,19193,Matthew,Vandivort,Sixcycle-RK&O,1:37:41,292631,287.11,304.19504496723,
Men Pro 123  Open,31,41007,Stephan,Hoffman,Century Road Club Assoc,1:37:41,309396,321.48,304.19504496723,
Men Pro 123  Open,32,8210,Andrew,Armstrong,,1:37:41,256830,324.90395125078,304.19504496723,
Men Pro 123  Open,33,10045,Aleksey,Urusov,DRV/RCS/DRISCOLL,1:37:41,247637,360.2,304.19504496723,
Men Pro 123  Open,34,320,Paul,Burrowes,We Stand United (W.S.),1:37:41,194041,310.79417439615,304.19504496723,
Men Pro 123  Open,35,63311,Roger,Montes,Brooklyn Velo Force,1:37:41,203753,273.26,304.19504496723,
Men Pro 123  Open,36,85272,Paskal,Lamour,Century Road Club Assoc,1:37:41,382132,200,304.19504496723,
Men Pro 123  Open,37,48103,Jeffrey,Young,,1:37:41,294682,318.99,304.19504496723,
Men Pro 123  Open,38,2167,Edward,Burlem,Major Taylor Iron Racing Racing Team,1:37:41,187475,364.77,304.19504496723,
Men Pro 123  Open,39,10759,Kyle,Murphy,,1:37:41,303659,200,304.19504496723,
Men Pro 123  Open,40,4037,Michael,Margarite,Stan's NoTubes P/b Proferrin,1:37:41,211807,224.26,304.19504496723,
Men Pro 123  Open,41,45961,Samuel,Salisbury,Breakaway Courier/CBOE,1:37:41,328144,353.14,304.19504496723,
Men Pro 123  Open,42,8361,Eric,Ragot,Kissena Cycling Club,1:37:41,0149752,324.29,304.19504496723,
Men Pro 123  Open,43,28789,Alexei,Zakharov,FGX Racing,1:37:41,332646,323.67,304.19504496723,
Men Pro 123  Open,44,52215,Chris,Chesebro,,1:37:41,191372,378.69,304.19504496723,
Men Pro 123  Open,45,305,Jermaine,Burrowes,We Stand United (W.S.),1:38:06,164040,241.56,331.27837830057,
Men Pro 123  Open,46,658,Evan,Cooper,,1:38:06,248002,300.59,331.27837830057,
Men Pro 123  Open,47,8723,Michael,Perlberg,Kissena Cycling Club,1:38:13,209778,318.57,334.40337830057,
Men Pro 123  Open,48,338,Anthony,Lowe,We Stand United (W.S.),1:38:23,193990,281.17,336.4867116339,
Men Pro 123  Open,49,4586,Kevin,Molloy,Century Road Club Assoc,1:38:26,24736,300.03419444444,339.6117116339,
Men Pro 123  Open,DNF,5502,Joshua,Grossman,FGX Racing,,258203,331.95648195285,340.65337830057,
