Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling of Cycling - Circuit Race,2012-01-28,Men Cat 5  ,13,30,485,
2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Cat 5  ,10,53,450.96153846154,
Spring Fling of Cycling - Crit,2013-01-26,Men Cat 5  ,3,24,429.93990384615,
Spring Fling of Cycling - Road Race,2013-01-27,Men Cat 5  ,3,30,417.19770372995,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Cat 5,10,26,476.92307692308,
WAM Clean Racing Series Finale,2013-08-24,Men Cat 5,8,25,469.37569444444,
DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 5  ,5,51,426.55418,
Spring Fling of Cycling Day 2,2014-01-26,Men Cat 5  ,5,51,426.55418,
Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Cat 4,DQ,26,528.85853430453,
Kenda Cup,2023-06-18,DH Men 3-CAT 1  18 & UNDER,DNF,10,345,
