First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nicolas,Trejo,Irvine Criterium - Master's State Championships,2022-08-28,Men Cat Pro/1/2/3,1,52,168.41457005566,
Nicolas,Trejo,Irvine Criterium - Master's State Championships,2022-08-28,Men Cat 2/3,1,29,219.26209335373,
Nicolas,Trejo,La Verne Grand Prix,2022-08-14,Men Cat Pro/1/2/3,12,39,223.0139063814,
Nicolas,Trejo,Barry Wolfe Grand Prix,2022-05-29,Men Cat Pro/1/2/3,54,79,,
Matthew,Easter,CBR #1 Dominguez Hills,2022-01-23,Men Master 40+ Cat 1/2/3,75,81,,
Matthew,Easter,CBR #1 Dominguez Hills,2022-01-23,Men Cat 2/3,16,67,280.40295706237,
Brad,Decker,CBR #1 Dominguez Hills,2022-01-23,Men Master 60+ Cat 1/2/3/4,11,28,479.92810058602,
Brad,Decker,Majestic Crit,2022-01-16,Men Master 60+ Cat 1/2/3/4,13,15,,
Brad,Decker,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Master 60+ Cat 1/2/3/4,10,12,572.77202355463,
Brad,Decker,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 60+ Cat 1/2/3/4,19,23,602.5,
Matthew,Easter,Road Race State Championships Victorville CA,2021-09-19,Men Master 40-44 Cat 1/2/3,9,9,385,
Brad,Decker,Castle Criterium,2021-09-5,Men Master 60-64 Open,8,9,591.25,
Matthew,Easter,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 40+ Cat 1/2/3,16,38,338.94736842105,
Brad,Decker,Majestic Crit #4,2021-08-22,Men Master 45+ Cat 1/2/3,36,43,,
Matthew,Easter,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 40-44 Cat 13,29,36,395.4375,
Matthew,Easter,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 40+ Cat 1/2/3,1,44,297.5,
Robert,Kamppila,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 40+ Cat 1/2/3,46,44,,
Brad,Decker,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 50+ Cat 1/2/3,40,45,,
Brad,Decker,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 60+ Cat 1/2/3/4,20,23,,
Brad,Decker,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 45+ Cat 1/2/3,18,29,412.85714285714,
Brad,Decker,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 60+ Cat 1/2/3/4,5,14,514.64285714286,
Matthew,Easter,La Verne Grand Prix,2021-07-24,Men Master 35+ Cat 1/2/3,11,21,300,
Matthew,Easter,CBR #2 of 7,2021-07-11,Men Master 40+ Cat 1/2/3,6,40,310.625,
Robert,Kamppila,CBR #2 of 7,2021-07-11,Men Master 40+ Cat 1/2/3,36,40,,
Brad,Decker,Majestic Crit,2021-06-20,Men Master 50+ Cat 1/2/3,22,23,,
Matthew,Easter,Majestic Crit,2021-06-20,Men Master 35-39 Cat 1/2/3,1,15,255,
Brad,Decker,Majestic Crit,2021-06-20,Men Master 60-64 Cat 1/2/3/4,6,8,563.75,
Matthew,Easter,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat Pro/1/2/3,54,69,,
Robert,Kamppila,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 40+ Cat 1/2/3,38,44,385.79545454545,
Matthew,Easter,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 35+ Cat 1/2/3,2,10,264,
Brad,Decker,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 50+ Cat 1/2/3,53,60,499.5,
Brad,Decker,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 60+ Cat 1/2/3/4,19,30,566.5,
Matthew,Easter,Tour de Murrieta - Circuit,2021-06-6,Men Master 35+ Cat 1/2/3/4,17,30,355.38060397425,
Matthew,Easter,Majestic Crit,2021-05-23,Men Cat Pro/1/2/3,98,95,,
Robert,Kamppila,Majestic Crit,2021-05-23,Men Master 45-49 Cat 1/2/3,17,28,413.66984737036,
Matthew,Easter,Majestic Crit,2021-05-23,Men Master 40+ Cat 1/2/3,33,40,,
Robert,Kamppila,Majestic Crit,2021-05-23,Men Master 40+ Cat 1/2/3,37,40,,
Robert,Kamppila,CBR Dominguez Hills Criterium,2021-05-16,Men Master 40+ Cat 1/2/3,34,44,454.22743408543,
Brad,Decker,CBR Dominguez Hills Criterium,2021-05-16,Men Master 60+ Cat 1/2/3/4,10,21,490.0442275931,
Matthew,Easter,Rosena Ranch Circuit Race.,2021-04-25,Men Master 35+ Cat 1/2/3,21,27,375.47273532389,
Brad,Decker,Majestic Crit,2021-04-11,Men Master 50+ Cat 1/2/3/4,59,55,,
Brad,Decker,2021 Chowchilla Criterium,2021-04-3,Men Master 60+ Cat 1/2/3/4,11,12,605,
Matthew,Easter,Tour de Murrieta - Circuit,2020-03-8,Men Masters 40+ Cat 1-234,30,44,407.58747055082,
Matthew,Easter,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 40+ Cat 1/2/3,47,61,,
Patrick,Bos,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 40+ Cat 1/2/3,57,61,,
Patrick,Bos,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 45+ Cat 1/2/3,26,35,479.97235294118,
Oktay,Ortabasi,UCLA Road Race,2020-02-22,Men Master 45+ Cat 1/2/3,17,26,407.94069230769,
Matthew,Easter,UCLA Road Race,2020-02-22,Men Master 35+ Cat 1/2/3,9,10,,
Oktay,Ortabasi,Ontario Dare to Race Criterium,2020-02-16,Men Master 45+ Cat 1/2/3/4,13,41,399.27973333333,
Brad,Decker,Ontario Dare to Race Criterium,2020-02-16,Men Master 50+ Cat 1/2/3/4,41,53,537.15005128205,
Brad,Decker,Ontario Dare to Race Criterium,2020-02-16,Men Master 60+ Cat 1/2/3/4,14,15,,
Oktay,Ortabasi,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat Pro/1/2/3,18,70,339.89897142857,
Espen,Kateraas,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat Pro/1/2/3,21,70,351.25164285714,
Travis,Remp,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat Pro/1/2/3,44,70,438.28879047619,
Chuck,Huang,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat Pro/1/2/3,49,70,457.20990952381,
Matthew,Easter,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 40+ Cat 1/2/3,12,48,363.17329861111,
Oktay,Ortabasi,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 45+ Cat 1/2/3,6,44,354.95267424242,
David,Mcneal,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 45+ Cat 1/2/3,27,44,450.75260606061,
Patrick,Bos,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 45+ Cat 1/2/3,43,44,,
Brad,Decker,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 60+ Cat 1/2/3/4,19,32,538.08622916667,
