First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Reynaldo,Martinez,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-31,Cat 4-5  4/5,8,23,452.36729902169,
Reynaldo,Martinez,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-24,Cat 4-5  4/5,19,37,479.02,
Reynaldo,Martinez,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-17,Cat 4-5  4/5,12,33,451.86404444444,
Reynaldo,Martinez,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-10,Cat 4-5  4/5,5,20,419.24949559587,
Reynaldo,Martinez,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-3,Cat 4-5 & Juniors 16 JR/4/5,4,38,495.10276479846,
Reynaldo,Martinez,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-04-12,Cat 4-5 & Juniors JR/4/5,30,56,497.59046289115,
Reynaldo,Martinez,Lucarelli &amp; Castaldi Cup,2018-04-8,Men Cat5,24,66,472.28560123578,
Luis,Saavedra,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat4,50,87,511.4179811193,
Edison,Marulanda,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat4,60,87,541.59267114365,
Reynaldo,Martinez,Lucarelli &amp; Castaldi Cup,2017-05-21,Men Cat5,13,33,477.867,
Jeanine,Seeger,Rosewood Series,2015-05-3,Men 45-54 Masters,2,26,321.34319444444,
Jeanine,Seeger,Rosewood Series,2015-05-3,Women Cat 1/2/3/4,2,4,,
Jeanine,Seeger,Rosewood Series,2015-04-26,Men 35-44 Masters,22,24,390.77028571429,
Jeanine,Seeger,Rosewood Series,2015-04-26,Men 45-54 Masters,3,34,358.59043712346,
Jeanine,Seeger,Rosewood Series,2015-04-26,Women Cat 1/2/3/4,3,5,,
Jeanine,Seeger,Rosewood Winter Series,2015-01-18,Men 40-49 Masters,23,27,476.19383333333,
Jeanine,Seeger,Rosewood Winter Series,2015-01-18,Men 50+ Masters,25,26,535.36872202125,
Jeanine,Seeger,Rosewood Winter Series,2015-01-4,Men 40-49 Masters,25,33,430.84683333333,
Jeanine,Seeger,Rosewood Winter Series,2015-01-4,Men 50+ Masters,24,29,538.99234814815,
Kevin,Abbate,Rosewood Series,2014-07-6,Men Masters Open 45-54,5,24,341.22166666667,
Glenn,Schneider,Rosewood Series,2014-07-6,Men Masters Open 45-54,10,24,378.3,
Glenn,Schneider,Rosewood Series,2014-06-29,Men Masters Open 45-54,5,25,324.99687878788,
Kevin,Abbate,Rosewood Series,2014-06-29,Men Masters Open 45-54,7,25,338.62348484848,
Jeanine,Seeger,Rosewood Series,2014-06-29,Men Masters Open 45-54,20,25,427.19642424242,
Kevin,Abbate,Rosewood Series,2014-05-4,Men Masters Open 45-54,18,21,454.7437037037,
Kevin,Abbate,Rosewood Series,2014-04-6,Men Masters Open 45-54,7,35,341.94333333333,
Kevin,Abbate,Rosewood Series,2014-03-30,Men Masters Open 45-54,19,24,464.41893333333,
Jonet,Hernandez,Rosewood Series,2014-03-30,Men Cat 1/2/3  ,13,27,329.74232617187,
Kevin,Abbate,Rosewood Series,2014-03-30,Men Cat 1/2/3  ,26,27,355.06726822917,
Julio,Rojas,Delray Beach Twilight Festival,2014-03-22,Cat 1/2,1,21,227.40502827381,
Michael,Rowe,Delray Beach Twilight Festival,2014-03-22,M 60+,1,6,469.24925353911,
Milton,Behrens,Delray Beach Twilight Festival,2014-03-22,M 50+,1,18,298.9365,
Mark,Hewitt,Delray Beach Twilight Festival,2014-03-22,M 50+,10,18,387.82,
Oscar,Flores,Delray Beach Twilight Festival,2014-03-22,M 35+ Cat 1-3,6,33,269.31765364583,
Amir,Wexler,Delray Beach Twilight Festival,2014-03-22,M 35+ Cat 1-3,10,33,287.5612109375,
Kevin,Abbate,Delray Beach Twilight Festival,2014-03-22,M 35+ Cat 1-3,15,33,310.36565755208,
Leandro,Contreras,Delray Beach Twilight Festival,2014-03-22,M 35+ Cat 1-3,16,33,314.926546875,
Jonet,Hernandez,Delray Beach Twilight Festival,2014-03-22,M 35+ Cat 1-3,19,33,314.926546875,
Jonet,Hernandez,Delray Beach Twilight Festival,2014-03-22,Amateur Finals,15,62,291.02269354839,
Oscar,Flores,Delray Beach Twilight Festival,2014-03-22,Amateur Finals,16,62,294.28606451613,
Kevin,Abbate,Delray Beach Twilight Festival,2014-03-22,Amateur Finals,24,62,320.39303225806,
Amir,Wexler,Delray Beach Twilight Festival,2014-03-22,Amateur Finals,26,62,326.91977419355,
Leandro,Contreras,Delray Beach Twilight Festival,2014-03-22,Amateur Finals,50,62,405.24067741935,
Ambre,Levy,Delray Beach Twilight Festival,2014-03-22,Pro Women,14,23,387.44054545455,
Milton,Behrens,Rosewood Series,2014-03-16,Men Masters Open 45-54,8,40,306.15583333333,
Kevin,Abbate,Rosewood Series,2014-03-16,Men Masters Open 45-54,36,40,457.66833333333,
Jonet,Hernandez,Rosewood Series,2014-03-16,Men Masters Open 35-44,17,47,298.91695548246,
Kevin,Abbate,Rosewood Series,2014-03-16,Men Masters Open 35-44,18,47,302.76130365497,
Jonet,Hernandez,Rosewood Series,2014-03-16,Men Cat 1/2/3  ,14,52,276.69521731283,
Kevin,Abbate,Rosewood Series,2014-03-16,Men Cat 1/2/3  ,21,52,308.8300009941,
Jonet,Hernandez,Rosewood Series,2014-03-2,Men Masters Open 35-44,18,46,340.72169047619,
Jonet,Hernandez,Rosewood Series,2014-03-2,Men Cat 1/2/3  ,7,31,268.58453333333,
Milton,Behrens,Rosewood Series,2014-02-16,Men Masters Open 45-54,6,36,308.61653125,
Kevin,Abbate,Rosewood Series,2014-02-16,Men Masters Open 45-54,23,36,423.9514375,
Jonet,Hernandez,Rosewood Series,2014-02-16,Men Masters Open 35-44,9,26,323.74416666667,
Kevin,Abbate,Rosewood Series,2014-02-16,Men Cat 1/2/3  ,18,46,332.92253571429,
Jonet,Hernandez,Rosewood Series,2014-02-16,Men Cat 1/2/3  ,41,46,416.80683333333,
Milton,Behrens,Rosewood Winter Series,2014-01-26,Men Masters Open 50+,3,23,329.00209259259,
Milton,Behrens,Rosewood Winter Series,2014-01-26,Men Cat 1/2/3  ,33,36,387.50046296296,
Milton,Behrens,Rosewood Winter Series,2014-01-19,Men Masters Open 50+,2,24,332.30030555556,
Kevin,Abbate,Rosewood Winter Series,2014-01-19,Men Masters Open 40-49,18,26,380.58209090909,
Kevin,Abbate,Rosewood Winter Series,2014-01-19,Men Cat 1/2/3  ,17,33,337.38612820513,
Milton,Behrens,Rosewood Winter Series,2014-01-19,Men Cat 1/2/3  ,32,33,379.69382051282,
Milton,Behrens,Rosewood Winter Series,2014-01-5,Men Masters Open 50+,8,26,386.823125,
Kevin,Abbate,Rosewood Winter Series,2014-01-5,Men Masters Open 40-49,13,27,379.0616,
Kevin,Abbate,Rosewood Winter Series,2014-01-5,Men Cat 1/2/3  ,17,20,346.16962962963,
Andrew,Teixeira,Rosewood Series,2013-02-24,Men Masters Open 35-44,36,39,353.2403930011,
Milton,Behrens,Rosewood Series,2013-02-24,Men Cat 4/5,41,48,531.10774215525,
Milton,Behrens,Rosewood Series,2013-02-24,Men Masters Open 45-54,10,39,363.2625485224,
Andrew,Teixeira,Rosewood Series,2013-02-24,Men Masters Open 45-54,18,39,392.65250970448,
Milton,Behrens,Rosewood Winter Series,2013-01-13,Men Masters Open 50+,6,27,346.67355094683,
Israel,Vera,Rosewood Winter Series,2013-01-6,Men Masters Open 40-49,19,28,398.96823113557,
Israel,Vera,Rosewood Winter Series #4,2012-01-29,Men Masters Open 40-49,13,43,333.55,
Israel,Vera,Rosewood Winter Series #3,2012-01-22,Men Masters Open 40-49,13,43,333.55,
Israel,Vera,Rosewood Winter Series #2,2012-01-15,Men Masters Open 40-49,30,43,407.27272727273,
Israel,Vera,Rosewood Winter Series #1,2012-01-8,Men Masters Open 40-49,12,48,318.34558823529,
