Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Pro/1 Men                            ,15,68,91.176470588235,
Jiminy Peak Road Race,2008-05-3,PRO/1/2                               ,42,81,160.125,
Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,22,158,98.907427992641,
Bear Mountain Spring 2009,2009-05-10,Pro/1/2 Men                                 ,8,101,139.64935158794,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,44,171,96.368116830065,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,52,171,93.279690454524,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,22,161,89.846153846154,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Pro/Cat 1,9,128,87.142857142857,
Tour of the Battenkill UCI,2010-04-17,Pro/1 Men,23,59,99.48275862069,
Connecticut Stage Race - Stage 1,2010-06-5,Pro/1/2 Men                                       ,9,114,142.4001671044,
Connecticut Stage Race - Stage 2,2010-06-5,Pro/1/2 Men                                       ,55,114,207.63306326518,
Tour of the Catskills - Stage 1,2010-07-30,Pro/1/2 Men                                       ,3,97,135.8895337976,
Tour of the Catskills - Stage 2,2010-07-31,Pro/1/2 Men                                      ,4,97,129.22719474413,
Tour of the Catskills - Stage 3,2010-08-1,Pro/1/2 Men                                      ,10,97,143.99154468824,
Tour of the Catskills - GC,2010-08-1,Pro/1/2 Men,4,87,137.5752086282,
Wilmington-Whiteface Road Race,2011-06-11,Pro/1/2/3 Men                                     ,2,67,167.87157894737,
Green Mountain Stage Race - Time Trial,2011-09-2,Men Pro/1                   ,15,102,156.59496298197,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men Pro/1                      ,36,102,198.07221,
Green Mountain Stage Race - Road Race,2011-09-4,Men Pro/1               ,3,102,141.90457726764,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men Pro/1/2,8,75,174.32342182507,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men Pro/1/2,18,65,204.435625,
Tour of the Dragons Stage 3 Road Race,2013-05-5,Men Pro/1/2,3,16,168.155875,
Tour of the Dragons General Classification,2013-05-5,Men Pro/1/2,7,16,205.10895833333,
Tour of the Battenkill,2014-04-5,Men Pro/1,39,86,240.59479387342,
Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,70,184,241.13058255562,
Winston Salem Cycling Classic Criterium,2014-04-19,Pro Men,57,77,225.71447300663,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,DNF,150,268.27066666667,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,DNF,137,262.194,
Global Relay Gastown Grand,2014-07-9,Pro/1/2 Men,45,130,206.59061,
Vermont Overland Grand Prix,2014-08-24,Men Overall,2,245,243.85628318584,
San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,39,155,195.96072077922,
San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,44,148,232.5271938951,
San Dimas Stage Race - Crit,2015-03-29,Men Pro/Cat 1,41,78,247.27157894737,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Pro/Cat 1,22,76,218.191954853,
Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,55,166,209.95880436912,
Rasputitsa,2018-04-21,OVERALL,6,100,389.25,
