Race Name,Race Date,Category Name,Place,Total Racers,Points
Kelly Cup,2010-05-23,Men 3   ,37,37,351.77933333333,
Ride Sally Ride,2010-06-6,Men Cat3/4 Men 35-99   ,3,53,285.85905641026,
RGS Title Reston Town Center Grand Prix,2010-06-27,Men Cat3/4 Men   ,DNF,75,,
Bike Jam/Kelly Cup,2011-05-28,Men 3/4 Master 35-99 ,10,14,338.61643923395,
Tour of Washington County Kick-Off Classic Criterium,2011-06-17,CATEGORY 3-4 MEN,9,48,302.27842802403,
Tour of Washington County - Road Race,2011-06-18,Men 3/4   ,50,63,399.27258064516,
Tour of Washington County - Prologue,2011-06-18,Men 3/4    (4.5 Miles),42,64,361.87929180991,
Tour of Washington County - TT,2011-06-19,Men 3/4   ,37,58,354.29950523405,
Tour of Washington County - Criterium,2011-06-19,Men 3/4   ,27,36,332.45337313274,
Reston Gran Prix,2011-06-26,Men 35+ Category 3/4,11,40,295.34623200007,
Hagerstown Criterium Challenge,2011-07-9,Cat 3/4 Men 35+,4,46,275.83836666667,
Giro di Coppi,2011-07-16,Men M 3  ,36,56,359.36531507433,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 3/4  ,25,112,380.86655463922,
Carl Dolan Memorial Spring Classic,2012-04-15,Men 3 W/Cat4  ,13,42,348.55749666442,
Greenbelt Park Training Race Series,2012-05-2,Men Cat1/2/3 A ,15,36,310.11703605545,
The Bunny Hop 2012,2012-05-6,Masters Men 35+ / 45+,20,52,302.80693064061,
Greenbelt Park Training Race Series,2012-05-16,Men Cat1/2/3 A ,25,36,341.80566666667,
BikeJam / Kelly Cup,2012-05-20,CATEGORY 3 MEN,5,41,290.10374827245,
Greenbelt Park Training Race Series,2012-05-30,Men Cat1/2/3 A ,15,25,346.85997222222,
Ride Sally Ride,2012-06-2,Men Cat 3/4 Masters 35+,65,72,479.37305658752,
Ride Sally Ride,2012-06-2,Men Cat 3  ,14,52,308.3170595105,
Air Force Cycling Classic,2012-06-9,Men Cat 1/2/3  ,39,56,309.15727310114,
Air Force Cycling Classic,2012-06-10,Men Cat 3  ,26,40,371.28564491327,
Air Force Association Cycling Classic,2013-06-9,Men Cat 3/4,48,105,382.37080128205,
Black Hills Circuit Race,2014-03-23,Masters 35+,44,66,418.42797101449,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 3(3/4)  ,44,53,439.21712,
The Melford Circuit Race,2014-04-27,Men Cat 3 Senior ,13,35,364.82403619559,
Ride Sally Ride,2014-05-31,Men Masters  35+ Cat 3/4  ,11,54,362.97915432099,
Ride Sally Ride,2016-06-4,Men 35+ Cat 3/4,25,71,419.47456666667,
