Race Name,Race Date,Category Name,Place,Total Racers,Points
Bear Lake Classic Road Race,2012-05-12,Men Cat4/5 Master 35-99,21,35,463.28802893748,
Lotoja Classic,2012-09-8,Men Cat 4  ,68,90,490.26750694956,
Nampa Twilight Criterium,2013-06-15,Men  Cat 4 55+ (Ope,19,32,463.17891666667,
Hammer Race 1,2014-03-1,Men Cat 3/4/5 Masters 35+,6,14,382.92255238095,
Hammer Race 2,2014-03-8,Men Cat 3/4/5 Masters 35+,3,16,357.30638095238,
Hammer 3,2014-03-15,Men Cat 3/4/5 Masters 35+,5,16,382.58782699129,
Idaho State Road Race Championships,2014-05-10,Men Cat 1/Cat 2/Cat 3 Masters A 35+,7,10,337.94699083042,
Idaho State Road Championships,2015-05-3,Men 35+ Master,14,18,363.3583300755,
Idaho State Road Race Championships,2016-05-1,Men Masters 40+ Cat 1/2/3,7,13,346.88458466173,
2017 Spring Breakout Series,2017-04-2,Men Master 40+ Cat 1/2/3,4,4,,
2017 Spring Breakout Series,2017-04-15,Men Cat 1/2/3 Master 40+,DNF,9,,
Spring Breakout #3,2017-04-29,Men Cat 1/2/3 Master 40+,4,9,364.29225,
Idaho State Road Race Championship,2017-05-13,Men Cat 1/2/3 Master 40+,DNF,10,,
2018 Spring Breakout #1,2018-03-31,Men Cat 1/2/3 Master 40+,7,10,388.935,
2018 Spring Breakout #2,2018-04-14,Men Cat 1/2/3 Master 40+,6,7,407.802,
2018 Spring Breakout #3,2018-04-28,Men Cat 1/2/3 Master,3,18,369.94261111111,
South West Idaho Cycling Association Criterium Series 2021,2021-06-1,Cat3/4,DNP,23,,
South West Idaho Cycling Association Criterium Series 2021,2021-06-15,cat 3/4,6,42,310,
2022 SWICA Crit Series,2022-05-31,Men Cat 3/4/5,5,19,380.71708333333,
2022 SWICA Crit Series,2022-06-21,Men Cat 3/4/5,DNP,16,,
Kuna Spring Road Race,2023-04-15,Men Master 50+ Cat 1/2/3,5,17,416.25,
