Race Name,Race Date,Category Name,Place,Total Racers,Points
State Line Road Race,2012-07-14,Men Pro/Cat 1/2/3  ,20,24,364.37415,
Joseph Sheehan Road Race,2013-04-28,Men Cat1/2/3,8,9,388.49133174879,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat1/2,50,50,352.8452745098,
Spring Fling Crit Series,2014-02-22,Men Cat 1/2/3  ,24,40,283.17326923077,
Spring Fling Crit Series,2014-03-15,Men Cat 1/2/3  ,DNF,41,339.442,
Spring Fling Crit Series,2016-02-27,Men Masters 35+ Open,5,24,368.59,
Tilles Park Criterium,2016-04-17,Pro/Cat 1/2,17,38,314.65310526316,
Truman Cup Omnium - Crit,2016-07-24,Men Cat 1/2,DNF,18,445.37520833333,
Spring Fling Crit Series,2017-03-4,Men Masters 35+ Open,9,31,423.226,
Spring Fling Crit Series,2017-03-18,Men Masters 35+ Open,7,30,435.40995363255,
Spring Fling Crit Series ,2018-03-10,Men 35+ cat 1/2/3/4/5,DNP,24,,
