Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt. Davis Challenge,2019-07-28,Men Men's Cat 5,1,36,401.94261629402,
ACA Tuesday Night Criterium,2021-04-27,Men Cat 4/5,14,27,450,
ACA Tuesday Night Criterium,2021-05-18,Men Cat 4/5,12,24,444.375,
ACA Tuesday Night Criterium,2021-05-25,Men Cat 4/5,8,28,416.25,
ACA Tuesday Night Criterium,2021-06-1,Men Cat 4/5,9,17,459.64285714286,
ACA Tuesday Night Criterium,2021-06-15,Men Cat 4/5,7,28,408.46153846154,
ACA Tuesday Night Criterium,2021-06-22,Men Cat 4/5,17,20,490.5,
ACA Tuesday Night Criterium,2021-06-29,Men Cat 4/5,8,17,444.19486145833,
ACA Tuesday Night Criterium,2021-07-6,Men Cat 4/5,15,21,482.50971133333,
ACA Tuesday Night Criterium,2021-07-13,Men Cat 4/5,20,28,472.55478896104,
ACA Tuesday Night Criterium,2021-07-20,Men Cat 4/5,12,16,475.3125,
ACA Tuesday Night Criterium,2021-07-27,Men Cat 4/5,12,25,444.51279296875,
ACA Tuesday Night Criterium,2021-08-3,Men Cat 4/5,DNP,24,,
ACA Tuesday Night Criterium,2021-08-10,Men Cat 4/5,14,22,462.27272727273,
ACA Wednesday Night Criterium,2022-05-25,Men Cat 3/4,8,13,405.68490899723,
ACA Wednesday Night Criterium,2022-06-8,Men Cat 3/4,15,19,453.5882733836,
ACA Wednesday Night Criterium,2022-06-15,Men Cat 3/4,DNF,17,491.36877113651,
Mt. Davis Challenge,2022-06-26,Men Cat 4/5,8,16,438.77907409708,
ACA Tuesday Night Criterium,2022-06-28,Men Cat 4/5,8,14,445.35250544718,
ACA Wednesday Night Criterium,2022-06-29,Men Cat 3/4,14,18,413.85788733973,
ACA Tuesday Night Criterium,2022-07-5,Men Cat 4/5,4,9,429.03701086408,
ACA Tuesday Night Criterium,2022-07-12,Men Cat 4/5,2,9,396.35611241965,
ACA Wednesday Night Criterium,2022-07-13,Men Cat 3/4,16,22,420.9770312109,
ACA Tuesday Night Criterium,2022-07-19,Men Cat 4/5,10,15,450,
ACA Wednesday Night Criterium,2022-07-20,Men Cat 3/4,10,17,395.86372640358,
ACA Tuesday Night Criterium,2022-07-26,Men Cat 4/5,1,10,384.21902762217,
ACA Wednesday Night Criterium,2022-07-27,Men Cat 3/4,14,20,415.81695003721,
ACA Wednesday Night Criterium,2023-05-31,Men Cat 3/4,17,20,447.94321531137,
ACA Wednesday Night Criterium,2023-06-14,Men Cat 3/4,DNP,18,,
ACA Wednesday Night Criterium,2023-06-21,Men Cat 3/4,DNF,13,453.86046163194,
ACA Wednesday Night Criterium,2023-07-12,Men Cat 3/4,18,18,490.31486545942,
