Race Name,Race Date,Category Name,Place,Total Racers,Points
DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 5  ,22,51,486.01032,
Spring Fling of Cycling Day 2,2014-01-26,Men Cat 5  ,22,51,486.01032,
Swamp Classic - TT,2014-02-22,Men Collegiate C  ,8,23,472.72727272727,
Swamp Classic - RR,2014-02-22,Men Collegiate C  ,12,33,477.83237459879,
Snelling Road Race,2014-02-22,Men Cat 5 Master 35+,8,32,421.0915625,
Swamp Classic - Crit,2014-02-23,Men Collegiate C  ,9,36,458.33333333333,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 5 Master 35+,7,9,481.88496875,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 5  ,6,40,423.48660690544,
Wards Ferry Road Race,2014-03-15,Men Cat 5  ,15,21,507.09903525372,
Clemson Collegiate TT,2014-03-15,Men C Collegiate ,20,28,466.53778479221,
Clemson Collegiate Criterium,2014-03-16,Men C Collegiate ,12,16,474.45086297844,
Turlock Lake Road Race,2014-03-29,Men Cat 4/5 Master 35+,52,67,495.74318181818,
Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Men C/D,15,23,526.74224078928,
Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men C/D,14,33,491.96339606746,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 5  ,9,28,457.90948271367,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 5 Master 35+,14,25,467.38235979004,
Modesto Road Race,2014-05-18,Men Cat 4/5 Master 35+,DNF,40,548.40297777778,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 5 Master 35+,5,11,450,
Harbor Master Criterium,2014-06-22,Men Cat 4   (40 Minutes),13,25,467.51867226067,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 5  ,9,20,467.06776740543,
Lodi Cycle Fest,2014-07-13,Men Cat 4/5  35 +,3,29,389.27407692308,
Patterson Pass Road Race,2014-08-3,Men Master 35+ 5,8,15,478.09,
Knights Ferry Road Race,2015-02-7,Men Master 35+ Cat 4,13,16,528.7825,
Swamp Classic - TT,2015-02-21,Men Collegiate B,5,13,424.98150925421,
Swamp Classic - RR,2015-02-21,Men Collegiate B,16,25,484.82305929723,
Snelling Road Race,2015-02-21,Men Master 35+ Cat 4,54,70,531.41688888889,
Swamp Classic - Crit,2015-02-22,Men Collegiate B,14,32,453.6350536859,
Clemson Collegiate Classic - Crit,2015-03-7,Men Mens B Collegiate,19,31,448.63268641975,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 3/4,DNF,76,481.94888888889,
UGA Spring Breakaway - RR,2015-03-14,Men Mens B Collegiate,16,19,505.07528247829,
UGA Spring Breakaway - Crit,2015-03-15,Men Mens B Collegiate,20,57,,
Turlock Lake Road Race,2015-03-28,Men Master 35+ Cat 4/5,31,48,504.18666666667,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 3/4,42,71,425.93453431373,
Calaveras Time Trial ,2015-05-3,Men Master 35+ Cat 4,9,15,459.59534183528,
Rouge Roubaix XVIII,2016-03-13,Men Cat 4,25,43,474.07510423748,
Rouge Roubaix XIX,2017-03-12,Men Cat 4,DNF,42,511.81024444444,
Red Eye Velo Stage Race - TT,2017-05-27,Men Cat 4,13,14,548.50754710939,
Red Eye Velo Stage Race - RR,2017-05-27,Men Cat 4,8,14,487.29,
Red Eye Velo Stage Race - Crit,2017-05-27,Men Cat 4,13,17,513.09854166667,
