Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 15-18 Open,1,194105,Eli,Watson,,,610707,387.66282328144,335.74076113056,
Junior 15-18 Open,2,172700,Odinn,Thordarson,,,538897,352.86371786335,344.07409446389,
Junior 15-18 Open,3,194104,Jack,Watson,,,610705,378.60932929042,352.40742779723,
Junior 15-18 Open,4,134400,Evan,Larson,Team California Juniors,,493736,239.89323275716,360.74076113056,
Junior 15-18 Open,DNP,247093,Mateo,Padilla,GS Andiamo,,642301,,,
Junior 15-18 Open,DNP,240962,Finley,Moulds,Team California Juniors,,642627,,,
Junior 15-18 Open,DNP,190427,Angelo,Flores,,,473622,,,
Men Cat 3,1,230010,Matthew,Amano,,,617069,359.16542088875,254.14258731003,
Men Cat 3,2,159640,Ian,Abrahams,,,551079,279.9359123361,258.14124197274,
Men Cat 3,3,166536,Patrick,English,,,560234,311.27103919275,262.13989663544,
Men Cat 3,4,143927,Kyle,Kilmartin,,,515349,273.61819376443,266.13855129814,
Men Cat 3,5,189718,Matthew,Rios,E-Voke Racing,,591220,305.76688603597,270.13720596084,
Men Cat 3,6,213434,Mateo,Diaz,S2C/BOSCH pb Primal,,616344,257.96118002452,274.13586062354,
Men Cat 3,7,182520,Lawrence,Xia,,,580744,308.73163757514,278.13451528625,
Men Cat 3,8,194081,Hicham,Bekraoui,,,610512,307.54671031079,282.13316994895,
Men Cat 3,9,238041,Noe,Sam,,,634929,360.80047754137,286.13182461165,
Men Cat 3,10,231725,Isaiah,Thompson,,,629846,367.30523303619,290.13047927435,
Men Cat 3,11,189703,Aaron,Miranda,Los Angeles Bicycle Club,,592311,318.5987398357,294.12913393705,
Men Cat 3,12,235654,Noah,Mandow,Los Angeles Bicycle Academy,,631065,350.1805843832,298.12778859976,
Men Cat 3,13,237140,Toni,Rios,,,,300,302.12644326246,
Men Cat 3,14,189785,Richard,Welker,,,591547,310.62694083009,306.12509792516,
Men Cat 3,15,183100,Antonio,Torres,,,580740,388.78974681425,310.12375258786,
Men Cat 3,16,72384,Julio,Muromeza,,,376980,386.20139247521,314.12240725056,
Men Cat 3,17,194105,Eli,Watson,,,610707,387.66282328144,318.12106191327,
Men Cat 3,18,144845,Jonatan,Alvarez,Team Pats 605,,524035,343.14529884526,322.11971657597,
Men Cat 3,19,146709,Jorge,Alcaraz,,,526417,292.5804642473,326.11837123867,
Men Cat 3,20,226530,Brandon,York,,,616372,382.55773537053,330.11702590137,
Men Cat 3,21,107135,Christian,Cabral,Go Fast - Incycle,,461004,297.3241006643,334.11568056407,
Men Cat 3,22,189332,Morris,Mills,,,588778,326.22661258049,338.11433522678,
Men Cat 3,23,189648,Christian,Zollner,,,591632,345.8052051418,342.11298988948,
Men Cat 3,24,230999,Giovanni,Romero,S2C/BOSCH pb Primal,,622754,276.63834550321,346.11164455218,
Men Cat 3,DNP,235236,Christopher,Ackerman,,,608513,,,
Men Cat 3,DNP,194120,Vaz,Deravanesian,Aduro Racing Club,,607786,,,
Men Cat 3,DNP,145829,Eric,Diaz,,,525948,,,
Men Cat 3,DNP,15950,Adam,Garcia,DEUS VELOX p/b JAKROO USA,,404533,,,
Men Cat 3,DNP,173161,Jose,Gonzalez,,,568318,,,
Men Cat 3,DNP,226521,Christopher,Mcdonald,,,583957,,,
Men Cat 3,DNP,169749,Makoto,Okamoto,Velo Club La Grange,,563066,,,
Men Cat 3,DNP,213457,Vincent,Stipo,Southern California Velo,,266990,,,
Men Cat 3,DNP,172700,Odinn,Thordarson,,,538897,,,
Men Cat 3,DNP,194104,Jack,Watson,,,610705,,,
Men Cat 3,DNP,149901,Spencer,Tanner,Deus Velox,,524225,,,
Men Cat 3,DNP,189480,Zachary,Thomas,DEUS VELOX p/b JAKROO USA,,591805,,,
Men Cat 3,DNP,247094,Chris,Dary,,,,,,
Men Cat 3,DNP,133097,Jeffrey,Bowens,,,484320,,,
Men Cat 3,DNP,239432,Holden,Hammontree,,,306244,,,
Men Cat 4,1,235225,James,Wright,Big Orange Cycling p/b Beachbody Performance,,624445,427.16882822995,341.64576763607,
Men Cat 4,2,181629,Xavier,Moss,,,579556,420.50716798047,345.97102799477,
Men Cat 4,3,158456,Ray,Martinez,Go Fast - Incycle,,543695,391.63520585463,350.29628835347,
Men Cat 4,4,194119,Tony,Dominguez,S2C/BOSCH pb Primal,,594121,371.6350629306,354.62154871216,
Men Cat 4,5,226536,Matt,Walton,Go Fast - Incycle,,617384,393.66621782162,358.94680907086,
Men Cat 4,6,238224,Taylor,Granger,S2C/BOSCH pb Primal,,636589,408.85231182973,363.27206942956,
Men Cat 4,7,231717,Clifford,Chan,,,599478,387.60080572025,367.59732978826,
Men Cat 4,8,194144,Steven,Fick,,,583560,407.88925618148,371.92259014695,
Men Cat 4,9,182519,Benjamin,Garcia,,,580549,357.15236725459,376.24785050565,
Men Cat 4,11,239433,Brandon,Lee,,,638589,399.42113360911,380.57311086435,
Men Cat 4,12,213447,Lance,Jackson,,,616280,402.83292147536,384.89837122305,
Men Cat 4,13,194152,Roman,Lopez,S2C/BOSCH pb Primal,,188904,390.1180849268,389.22363158174,
Men Cat 4,14,194040,Diego,Rivera,Velo Kings Racing p/b ATP Coaching,,603800,401.23041458984,393.54889194044,
Men Cat 4,15,238591,Paul,Sayavong,,,645988,400,397.87415229914,
Men Cat 4,16,236719,Vicente,Cabrera,,,634525,440.79912123159,402.19941265784,
Men Cat 4,17,235185,Anthony,Ferrusi,,,629719,419.50045409263,406.52467301653,
Men Cat 4,18,230012,Kris,Ulibarri,S2C/BOSCH pb Primal,,606374,397.04249777288,410.84993337523,
Men Cat 4,20,235186,Logan,Jensen,,,621146,415.7047377405,415.17519373393,
Men Cat 4,22,235651,Ben,Israel,Bikecoach Fitness Racing,,629752,483.32660892876,419.50045409263,
Men Cat 4,25,159011,Greg,Hickman,,,547724,400,423.82571445132,
Men Cat 4,26,190421,Michael,Perez,Velosport Cycling,,577007,499.96071812837,428.15097481002,
Men Cat 4,27,236718,Rodolfo,Perez,,,634605,434.04725794903,432.47623516872,
Men Cat 4,DNP,104820,Roberto,Betancourt,,,440045,,,
Men Cat 4,DNP,44276,Robert,Burdett,,,109800,,,
Men Cat 4,29,194086,Lee,Manes,Go Fast - Incycle,,600598,401.48902378823,445.45201624481,
Men Cat 4,DNP,106133,Steve,Cervantes,,,460739,,,
Men Cat 4,DNP,189341,Gerald,Milford,,,546945,,,
Men Cat 4,33,72718,Shannon,Jones,South Bay Wheelmen Foundation,,365680,477.74883402576,458.4277973209,
Men Cat 4,DNP,235171,Edgar,Munoz,,,630377,,,
Men Cat 4,35,246765,Julexes,Delossantos,South Bay Wheelmen,,641179,474.07172649488,471.403578397,
Men Cat 4,DNP,194134,Jonathan,Navarrete,,,607707,,,
Men Cat 4,DNP,243217,Raymond,Rivera,Serious Cycling,,637004,,,
Men Cat 4,DNP,193808,Colton,Skinner,,,607281,,,
Men Cat 4,DNP,176619,Christopher,Spencer,Big Orange Cycling,,574911,,,
Men Cat 4,DNP,189709,Rafael,Valente,San Diego Bicycle Club,,581173,,,
Men Cat 4,DNP,194570,Terrence,Roberts,,,,,,
Men Cat 4,DNP,194060,Joseph,Willey,,,256639,,,
Men Cat Pro/1/2/3,1,21239,Cory,Williams,L39ion LA,,224173,195.24912559612,174.69204711701,
Men Cat Pro/1/2/3,2,103969,Angel,Munoz,,,441005,267.30171712239,179.08494341377,
Men Cat Pro/1/2/3,3,90390,John,Janneck,,,419309,177.9934937608,183.47783971053,
Men Cat Pro/1/2/3,4,103970,Dante,Young,,,414050,229.49027927061,187.8707360073,
Men Cat Pro/1/2/3,5,30124,Joseph,Lupien,Team skyline,,366765,191.82076142859,192.26363230406,
Men Cat Pro/1/2/3,6,46386,Rigoberto,Meza,S2C/BOSCH pb Primal,,88272,194.97552054372,196.65652860082,
Men Cat Pro/1/2/3,7,66570,Jason,Paez,,,270844,258.1570767555,201.04942489758,
Men Cat Pro/1/2/3,8,15269,Scott,Cox,E-VOKE RACING,,288732,278.42579943225,205.44232119435,
Men Cat Pro/1/2/3,9,247096,Jose,Auguilera,Socal Cycling,,,150,209.83521749111,
Men Cat Pro/1/2/3,10,17302,Martin,Adamczyk,SDBC Powered by Bonnici Law Group p/b UC Cyclery,,115698,239.776170452,214.22811378787,
Men Cat Pro/1/2/3,11,106602,Jason,Cianfrocca,,,119427,206.60648829744,218.62101008463,
Men Cat Pro/1/2/3,12,194584,Nicolas,Trejo,HitSquad Racing p/b Birdworx,,532826,212.35776153912,223.0139063814,
Men Cat Pro/1/2/3,13,165398,Kyle,Cooper,,,533838,202.19483154483,227.40680267816,
Men Cat Pro/1/2/3,14,91637,Michael,Heiss,,,402508,256.23832189159,231.79969897492,
Men Cat Pro/1/2/3,15,159640,Ian,Abrahams,,,551079,279.9359123361,236.19259527168,
Men Cat Pro/1/2/3,16,146594,Omar,Andres aquilera garcia,SoCalCycling.com Team,,526261,242.93755075308,240.58549156845,
Men Cat Pro/1/2/3,17,46237,Ruben,Meza,S2C/BOSCH pb Primal,,62483,299.07519489557,244.97838786521,
Men Cat Pro/1/2/3,18,133051,Frank,Wyer,Team Simple Green/MediaSpot/Rock-n-Road Cyclery,,507653,212.30989256631,249.37128416197,
Men Cat Pro/1/2/3,19,183100,Antonio,Torres,,,580740,388.78974681425,253.76418045873,
Men Cat Pro/1/2/3,20,169371,Grant,Newman,,,562712,454.7140874676,258.1570767555,
Men Cat Pro/1/2/3,DNP,198400,Emilio,Azcona,Socal Cycling,,557669,,,
Men Cat Pro/1/2/3,DNP,194063,Adam,Beno,,,62228,,,
Men Cat Pro/1/2/3,DNP,107135,Christian,Cabral,Go Fast - Incycle,,461004,,,
Men Cat Pro/1/2/3,DNP,213434,Mateo,Diaz,S2C/BOSCH pb Primal,,616344,,,
Men Cat Pro/1/2/3,DNP,8538,Jeremiah,Dyer,,,281799,,,
Men Cat Pro/1/2/3,DNP,173161,Jose,Gonzalez,,,568318,,,
Men Cat Pro/1/2/3,DNP,159015,Hector,Hernandez,,,487741,,,
Men Cat Pro/1/2/3,DNP,143927,Kyle,Kilmartin,,,515349,,,
Men Cat Pro/1/2/3,DNP,146645,Jose,Reyes aguilera garcia,SoCalCycling.com,,526259,,,
Men Cat Pro/1/2/3,DNP,165414,Brian,Nieport,,,168607,,,
Men Cat Pro/1/2/3,DNP,174638,Jacob,Peraza,,,547969,,,
Men Cat Pro/1/2/3,DNP,78323,Travis,Remp,HSR Racing p/b BIRDWORX,,395485,,,
Men Cat Pro/1/2/3,DNP,236713,Jorge,Alejandro zapata rincon,3HC-Fenix Racing,,634831,,,
Men Cat Pro/1/2/3,DNP,25765,Patrick,Caro,Go Fast - Incycle,,88582,,,
Men Cat Pro/1/2/3,DNP,230999,Giovanni,Romero,S2C/BOSCH pb Primal,,622754,,,
Men Cat Pro/1/2/3,DNP,239432,Holden,Hammontree,,,306244,,,
Men Cat Pro/1/2/3,DNP,213196,Corey,Salas,,,607539,,,
Men Cat Pro/1/2/3,DNP,160207,Daniel,Finneran,,,246923,,,
Men Cat Pro/1/2/3,DNP,60276,John,Garbo,,,396393,,,
Men Master 30+ Cat 3/4,1,149901,Spencer,Tanner,Deus Velox,,524225,287.34520172114,271.22226469397,
Men Master 30+ Cat 3/4,2,75936,David,Aldrich,,,397530,327.06391024737,274.66758057272,
Men Master 30+ Cat 3/4,3,194081,Hicham,Bekraoui,,,610512,307.54671031079,278.11289645146,
Men Master 30+ Cat 3/4,4,230979,Attila,Reisz,,,449695,350,281.55821233021,
Men Master 30+ Cat 3/4,5,127669,Peter,Dorantes,Velo Club La Grange,,494008,322.64443130292,285.00352820896,
Men Master 30+ Cat 3/4,6,213434,Mateo,Diaz,S2C/BOSCH pb Primal,,616344,257.96118002452,288.4488440877,
Men Master 30+ Cat 3/4,7,231008,Hans,Wilhelm,,,623013,300.72798177372,291.89415996645,
Men Master 30+ Cat 3/4,8,182520,Lawrence,Xia,,,580744,308.73163757514,295.33947584519,
Men Master 30+ Cat 3/4,9,96604,Tony,Sanchez,,,193822,344.7727701073,298.78479172394,
Men Master 30+ Cat 3/4,10,144845,Jonatan,Alvarez,Team Pats 605,,524035,343.14529884526,302.23010760269,
Men Master 30+ Cat 3/4,11,229832,Luke,Vaughn,,,620812,353.03244051484,305.67542348143,
Men Master 30+ Cat 3/4,12,194087,Ryan,Huffman,,,609581,337.15146949499,309.12073936018,
Men Master 30+ Cat 3/4,13,90753,Reyes,Hilario,,,423364,314.64992060476,312.56605523892,
Men Master 30+ Cat 3/4,14,189785,Richard,Welker,,,591547,310.62694083009,316.01137111767,
Men Master 30+ Cat 3/4,15,194086,Lee,Manes,Go Fast - Incycle,,600598,401.48902378823,319.45668699641,
Men Master 30+ Cat 3/4,16,194119,Tony,Dominguez,S2C/BOSCH pb Primal,,594121,371.6350629306,322.90200287516,
Men Master 30+ Cat 3/4,17,231738,Da,Ron king,,,,410.42031137064,326.34731875391,
Men Master 30+ Cat 3/4,18,213457,Vincent,Stipo,Southern California Velo,,266990,315.759176641,329.79263463265,
Men Master 30+ Cat 3/4,19,194580,Antwuan,Hill,Major Motion,,611480,385.90305369881,333.2379505114,
Men Master 30+ Cat 3/4,20,194152,Roman,Lopez,S2C/BOSCH pb Primal,,188904,390.1180849268,336.68326639014,
Men Master 30+ Cat 3/4,21,194040,Diego,Rivera,Velo Kings Racing p/b ATP Coaching,,603800,401.23041458984,340.12858226889,
Men Master 30+ Cat 3/4,22,194516,Michael,Hamman,,,603587,342.52509736151,343.57389814764,
Men Master 30+ Cat 3/4,23,189480,Zachary,Thomas,DEUS VELOX p/b JAKROO USA,,591805,322.90958815049,347.01921402638,
Men Master 30+ Cat 3/4,24,238591,Paul,Sayavong,,,645988,350,350.46452990513,
Men Master 30+ Cat 3/4,25,182519,Benjamin,Garcia,,,580549,357.15236725459,353.90984578387,
Men Master 30+ Cat 3/4,26,213167,Johann,Magana,Aduro Racing Club,,616229,375.68782283817,357.35516166262,
Men Master 30+ Cat 3/4,27,75667,Andrew,Nuckles,E-Voke Racing,,391447,417.41277323841,360.80047754137,
Men Master 30+ Cat 3/4,28,235225,James,Wright,Big Orange Cycling p/b Beachbody Performance,,624445,427.16882822995,364.24579342011,
Men Master 30+ Cat 3/4,29,104820,Roberto,Betancourt,,,440045,365.04660197243,367.69110929886,
Men Master 30+ Cat 3/4,30,46397,Nick,Gillock,Velo Club La Grange,,269508,424.14203843537,371.1364251776,
Men Master 30+ Cat 3/4,31,211066,Fernando,Munoz,,,,350,374.58174105635,
Men Master 30+ Cat 3/4,32,189501,Wilson,Cheng,Kitzuma Racing,,591373,422.95734152989,378.0270569351,
Men Master 30+ Cat 3/4,33,235244,Brandon,Owens-nilo,,,633078,437.2394360189,381.47237281384,
Men Master 30+ Cat 3/4,34,173135,Jon,Cunningham,,,568468,336.35807469715,384.91768869259,
Men Master 30+ Cat 3/4,35,194065,Fermin,Robles,S2C/BOSCH pb Primal,,593918,424.91320450739,388.36300457133,
Men Master 30+ Cat 3/4,36,238041,Noe,Sam,,,634929,360.80047754137,391.80832045008,
Men Master 30+ Cat 3/4,37,158456,Ray,Martinez,Go Fast - Incycle,,543695,391.63520585463,395.25363632883,
Men Master 30+ Cat 3/4,38,226536,Matt,Walton,Go Fast - Incycle,,617384,393.66621782162,398.69895220757,
Men Master 30+ Cat 3/4,39,194120,Vaz,Deravanesian,Aduro Racing Club,,607786,348.11063610196,402.14426808632,
Men Master 30+ Cat 3/4,40,17258,Ernest,Sanchez,S2C/BOSCH pb Primal,,53550,378.08682855743,405.58958396506,
Men Master 30+ Cat 3/4,DNP,194514,Solomon,Cantwell,,,603299,,,
Men Master 30+ Cat 3/4,DNP,238224,Taylor,Granger,S2C/BOSCH pb Primal,,636589,,,
Men Master 30+ Cat 3/4,DNP,213510,Avery,Hackett,,,615414,,,
Men Master 30+ Cat 3/4,DNP,190219,Timothy,Hooten,,,593792,,,
Men Master 30+ Cat 3/4,DNP,213447,Lance,Jackson,,,616280,,,
Men Master 30+ Cat 3/4,DNP,46258,Jesse,Norton,S2C/BOSCH pb Primal,,366120,,,
Men Master 30+ Cat 3/4,DNP,71645,Jose,Juarez ismale pastrana,,,311650,,,
Men Master 30+ Cat 3/4,DNP,129230,Brandon,Poser,,,469232,,,
Men Master 30+ Cat 3/4,DNP,176619,Christopher,Spencer,Big Orange Cycling,,574911,,,
Men Master 30+ Cat 3/4,DNP,230012,Kris,Ulibarri,S2C/BOSCH pb Primal,,606374,,,
Men Master 30+ Cat 3/4,DNP,226530,Brandon,York,,,616372,,,
Men Master 30+ Cat 3/4,DNP,90862,Ruben,Lopez,,,424025,,,
Men Master 30+ Cat 3/4,DNP,243617,Terrance,Roberts,,,,,,
Men Master 35+ Cat 1/2/3,1,14015,Steve,Brown,Bahati Foundation,,368430,237.17945438557,201.18617482155,
Men Master 35+ Cat 1/2/3,2,46386,Rigoberto,Meza,S2C/BOSCH pb Primal,,88272,194.97552054372,217.65514568462,
Men Master 35+ Cat 1/2/3,3,165398,Kyle,Cooper,,,533838,202.19483154483,234.1241165477,
Men Master 35+ Cat 1/2/3,4,148066,Brian,Mitchell,,,526355,270.69456638094,250.59308741077,
Men Master 35+ Cat 1/2/3,5,42520,Dustin,Armstrong,E-VOKE RACING,,340320,315.07436012871,267.06205827385,
Men Master 35+ Cat 1/2/3,6,15688,Nathan,Freed,Voler Factory Team p/b OVCB,,86484,251.35717176406,283.53102913692,
Men Master 35+ Cat 1/2/3,7,59352,Jose,Mata,,,279256,308.53133831439,300,
Men Master 35+ Cat 1/2/3,8,194092,Christopher,Judy,,,130995,352.56298323577,316.46897086308,
Men Master 35+ Cat 1/2/3,9,247094,Chris,Dary,,,,300,332.93794172615,
Men Master 35+ Cat 1/2/3,10,150896,Ryan,Voth,Team Redlands,,530811,292.29173373724,349.40691258923,
Men Master 35+ Cat 1/2/3,11,16617,Danny,Rondon,E-VOKE RACING,,30514,369.61695063006,365.8758834523,
Men Master 35+ Cat 1/2/3,12,165414,Brian,Nieport,,,168607,307.88635156829,382.34485431538,
Men Master 35+ Cat 1/2/3,DNP,38473,Raegan,Lunsford,Sisterhood of Cycling/ Sisterhood of Cycling- Team OH.SO,,274438,,,
Men Master 40+ Cat 1/2/3,1,119723,Eric,Anderson,Methods to Winning Elite,,118247,267.41412743585,234.2658741109,
Men Master 40+ Cat 1/2/3,2,43356,Max,Hernandez,,,182728,268.44673216249,244.68794336068,
Men Master 40+ Cat 1/2/3,3,190865,Zach,Fiocca,,,157225,246.3306227279,255.11001261046,
Men Master 40+ Cat 1/2/3,4,71377,Patrick,Fetzer,,,47992,290.95987255779,265.53208186024,
Men Master 40+ Cat 1/2/3,5,72358,Johnny,Lance,E-VOKE RACING,,237706,330.95699901834,275.95415111002,
Men Master 40+ Cat 1/2/3,6,65208,Lare,Wardrop,Monster Racing Team,,365352,307.22035885937,286.37622035981,
Men Master 40+ Cat 1/2/3,7,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,,548565,295.19777277256,296.79828960959,
Men Master 40+ Cat 1/2/3,8,152280,Dustyn,Benedict,,,534049,383.51423051503,307.22035885937,
Men Master 40+ Cat 1/2/3,9,150897,Brian,Maclean,,,532645,316.74142387985,317.64242810915,
Men Master 40+ Cat 1/2/3,10,63455,Michael,Schanafelt,E-VOKE RACING,,366560,253.0721198341,328.06449735893,
Men Master 40+ Cat 1/2/3,11,15269,Scott,Cox,E-VOKE RACING,,288732,278.42579943225,338.48656660871,
Men Master 40+ Cat 1/2/3,13,16258,Shaun,Bagley,,,60730,332.40896451736,348.90863585849,
Men Master 40+ Cat 1/2/3,14,173135,Jon,Cunningham,,,568468,336.35807469715,359.33070510827,
Men Master 40+ Cat 1/2/3,15,72715,Kendall,Stanley,,,419333,349.62894400155,369.75277435805,
Men Master 40+ Cat 1/2/3,16,68029,Charles,Hogan,,,311060,334.72785929941,380.17484360783,
Men Master 45+ Cat 1/2/3,1,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,,548565,295.19777277256,251.51711696779,
Men Master 45+ Cat 1/2/3,2,119723,Eric,Anderson,Methods to Winning Elite,,118247,267.41412743585,263.40436587231,
Men Master 45+ Cat 1/2/3,3,127669,Peter,Dorantes,Velo Club La Grange,,494008,322.64443130292,275.29161477683,
Men Master 45+ Cat 1/2/3,4,60276,John,Garbo,,,396393,288.40724236242,287.17886368134,
Men Master 45+ Cat 1/2/3,5,111634,Anthony,Freeman,Big Orange Cycling,,132324,304.10245651605,299.06611258586,
Men Master 45+ Cat 1/2/3,6,147791,James,Barnwell,Velo Pasadena Team,,529118,280.19269899262,310.95336149038,
Men Master 45+ Cat 1/2/3,7,190865,Zach,Fiocca,,,157225,246.3306227279,322.84061039489,
Men Master 45+ Cat 1/2/3,8,189493,Oscar,Estrada,Kitzuma Racing,,591655,378.43623305853,334.72785929941,
Men Master 45+ Cat 1/2/3,9,132978,Andre,Nash,,,201135,371.70515576766,346.61510820393,
Men Master 45+ Cat 1/2/3,10,59329,Rodrigo,Flores,,,213448,336.6013139361,358.50235710844,
Men Master 45+ Cat 1/2/3,DNP,194514,Solomon,Cantwell,,,603299,,,
Men Master 45+ Cat 1/2/3,DNP,68026,Oliver,Dayos,Majestic Cycling,,364957,,,
Men Master 45+ Cat 1/2/3,DNP,68029,Charles,Hogan,,,311060,,,
Men Master 45+ Cat 1/2/3,DNP,129230,Brandon,Poser,,,469232,,,
Men Master 45+ Cat 1/2/3,DNP,81967,Scott,Matsuda,Kitzuma Racing,,22917,,,
Men Master 50+ Cat 1/2/3,1,152280,Dustyn,Benedict,,,534049,383.51423051503,267.33438593693,
Men Master 50+ Cat 1/2/3,2,71377,Patrick,Fetzer,,,47992,290.95987255779,273.98883267733,
Men Master 50+ Cat 1/2/3,3,42428,Bart,Clifford,E-VOKE RACING,,263807,297.2701851188,280.64327941774,
Men Master 50+ Cat 1/2/3,4,96216,Steve,Remy,Monster Racing Team,,49996,347.18774682183,287.29772615815,
Men Master 50+ Cat 1/2/3,5,46237,Ruben,Meza,S2C/BOSCH pb Primal,,62483,299.07519489557,293.95217289856,
Men Master 50+ Cat 1/2/3,6,65179,Ryan,Dorris,Kitzuma Racing,,54658,310.63504881139,300.60661963897,
Men Master 50+ Cat 1/2/3,7,104574,Oktay,Ortabasi,,,,286.85231022338,307.26106637938,
Men Master 50+ Cat 1/2/3,8,600,Tim,Coleman,S2C/BOSCH pb Primal,,195754,322.72620443239,313.91551311979,
Men Master 50+ Cat 1/2/3,9,17860,George,Ciordas,Velo Kings Racing p/b ATP Coaching,,264605,316.8196123747,320.5699598602,
Men Master 50+ Cat 1/2/3,10,43333,John,Slover,E-VOKE RACING,,69735,387.27934047784,327.22440660061,
Men Master 50+ Cat 1/2/3,11,190114,Tony,Smith,,,469665,318.5203492597,333.87885334101,
Men Master 50+ Cat 1/2/3,12,65208,Lare,Wardrop,Monster Racing Team,,365352,307.22035885937,340.53330008142,
Men Master 50+ Cat 1/2/3,13,91436,Jose,Vega,,,,450,347.18774682183,
Men Master 50+ Cat 1/2/3,14,90029,Victor,Caraballo,,,82789,372.49147723523,353.84219356224,
Men Master 50+ Cat 1/2/3,15,60266,Mario,Higareda,Kitzuma Racing,,126670,420.17619787117,360.49664030265,
Men Master 50+ Cat 1/2/3,16,194517,Miguel,Ibarra,S2C/BOSCH pb Primal,,609445,445.56348062951,367.15108704306,
Men Master 50+ Cat 1/2/3,17,72358,Johnny,Lance,E-VOKE RACING,,237706,330.95699901834,373.80553378347,
Men Master 50+ Cat 1/2/3,18,44158,Christopher,Bennett,S2C/BOSCH pb Primal,,3316,404.00166858478,380.45998052388,
Men Master 50+ Cat 1/2/3,19,16617,Danny,Rondon,E-VOKE RACING,,30514,369.61695063006,387.11442726429,
Men Master 50+ Cat 1/2/3,20,60272,Robert,Itoh,Big Orange Cycling,,367751,373.42374068896,393.76887400469,
Men Master 50+ Cat 1/2/3,21,72715,Kendall,Stanley,,,419333,349.62894400155,400.4233207451,
Men Master 50+ Cat 1/2/3,22,25765,Patrick,Caro,Go Fast - Incycle,,88582,347.6064224238,407.07776748551,
Men Master 50+ Cat 1/2/3,23,194063,Adam,Beno,,,62228,328.87186848935,420.38666096633,
Men Master 50+ Cat 1/2/3,DNP,16258,Shaun,Bagley,,,60730,,,
Men Master 50+ Cat 1/2/3,DNP,53072,James,Perren,SDBC Powered by Bonnici Law Group p/b UC Cyclery,,47305,,,
Men Master 55+ Cat 1/2/3/4,1,96216,Steve,Remy,Monster Racing Team,,49996,347.18774682183,312.30577751842,
Men Master 55+ Cat 1/2/3/4,2,72090,Chris,Hahn,,,51418,367.78859805946,325.44415198342,
Men Master 55+ Cat 1/2/3/4,3,43333,John,Slover,E-VOKE RACING,,69735,387.27934047784,338.58252644842,
Men Master 55+ Cat 1/2/3/4,4,16615,Dennis,King,Central Coast Tire CCT,,51230,477.85175606098,351.72090091342,
Men Master 55+ Cat 1/2/3/4,5,42428,Bart,Clifford,E-VOKE RACING,,263807,297.2701851188,364.85927537841,
Men Master 55+ Cat 1/2/3/4,6,63346,Barry,Hughes,,,216637,412.20089953835,377.99764984341,
Men Master 55+ Cat 1/2/3/4,7,46359,Artemio,Martinez,S2C/BOSCH pb Primal,,247807,357.00379658461,391.13602430841,
Men Master 55+ Cat 1/2/3/4,8,190114,Tony,Smith,,,469665,318.5203492597,404.27439877341,
Men Master 55+ Cat 1/2/3/4,9,90029,Victor,Caraballo,,,82789,372.49147723523,417.41277323841,
Men Master 55+ Cat 1/2/3/4,10,190223,Troy,Emanuelson,Ironfly,,48228,446.12994765644,430.5511477034,
Men Master 55+ Cat 1/2/3/4,11,75667,Andrew,Nuckles,E-Voke Racing,,391447,417.41277323841,443.6895221684,
Men Master 55+ Cat 1/2/3/4,12,60266,Mario,Higareda,Kitzuma Racing,,126670,420.17619787117,456.8278966334,
Men Master 55+ Cat 1/2/3/4,13,67210,Delfino,Pastrana,,,63737,424.85173549115,469.9662710984,
Men Master 55+ Cat 1/2/3/4,14,49772,Jerry,Opris,CORE Racing,,129284,500,483.1046455634,
Men Master 55+ Cat 1/2/3/4,15,42439,Jon,Nist,Monster Racing Team,,52062,423.32738622015,496.24302002839,
Men Master 55+ Cat 1/2/3/4,DNP,194517,Miguel,Ibarra,S2C/BOSCH pb Primal,,609445,,,
Men Master 55+ Cat 1/2/3/4,DNP,43369,Greg,Hayes,Impact Racing Team,,168222,,,
Men Master 60+ Cat 1/2/3/4,1,42415,Ricky,Shorts,Bahati Foundation,,52251,420.11257926413,339.45723318956,
Men Master 60+ Cat 1/2/3/4,2,16611,Scott,Winzeler,,,269290,432.48460450164,355.23280604404,
Men Master 60+ Cat 1/2/3/4,3,42440,Alan,Flores,Monster Racing Team,,50870,386.95319945017,371.00837889851,
Men Master 60+ Cat 1/2/3/4,4,115700,Alberto,Botero,,,52977,386.95179044931,386.78395175299,
Men Master 60+ Cat 1/2/3/4,5,9447,Scott,Claes,e11even Masters,,106137,391.01857371944,402.55952460746,
Men Master 60+ Cat 1/2/3/4,6,85481,Eric,Zook,,,406082,489.28571428571,418.33509746194,
Men Master 60+ Cat 1/2/3/4,7,189517,Russell,Delavan,Canyon Velo,,590885,435.7367361312,434.11067031642,
Men Master 60+ Cat 1/2/3/4,8,90385,Christopher,Jaggers,Southern California Velo,,423159,409.46665954897,449.88624317089,
Men Master 60+ Cat 1/2/3/4,9,53072,James,Perren,SDBC Powered by Bonnici Law Group p/b UC Cyclery,,47305,470.60564188211,465.66181602537,
Men Master 60+ Cat 1/2/3/4,11,52942,Franklin,Johnson jr,S2C/BOSCH pb Primal,,188478,516.58333333333,481.43738887985,
