Race Name,Race Date,Category Name,Place,Total Racers,Points
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,106,166,289.78,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,83,161,291.2786400463,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,104,144,312.40179285714,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,89,141,317.5513172043,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Pro-12,81,124,304.97490110104,
 Bariani Road Race,2015-03-15,Men Cat Pro/1/2,29,78,296.16202222222,
Copperopolis Road Race,2015-04-4,Men Pro/Cat 1/2,DNF,65,390.57340196078,
Wente Vineyards Classic Road Race,2015-04-26,Men Pro/Cat 1/2,17,58,280.78110869565,
Berkeley Hills Road Race,2015-05-9,Men Cat P/1/2,25,75,292.9163115942,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat Pro/1/2,33,42,355.38657407407,
The Mighty Tour de Nez,2015-06-13,Men Senior Elite Pro/Cat 1/2,41,41,372.98033333333,
Nevada City Bicycle Classic,2015-06-21,Men P/1/2,17,79,283.89736666667,
Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,56,157,225.41836111111,
Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,135,154,282.73868088779,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,118,143,305.74100352113,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,101,137,283.39402834776,
Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,71,123,275.99483606557,
Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,87,123,279.4672977244,
Dunnigan Hills Road Race,2015-08-15,Men Pro/Cat 1/2,5,56,254.015625,
Winters Road Race,2015-08-29,Men Pro/Cat 1/2,32,54,350.22305263158,
Majestic Cycling Crit,2016-03-26,Men Senior Open Cat 1/2,5,10,306.81,
San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,55,164,215.98861788618,
San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,55,164,235.82874390244,
San Dimas Stage Race - RR,2016-04-2,Men Pro/Cat 1,48,142,251.88317166754,
San Dimas Stage Race - Crit,2016-04-3,Men Pro/Cat 1,69,100,297.4550525242,
San Dimas Stage Race ,2016-04-3,Men Pro/Cat 1,40,91,262.21551782959,
Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,55,192,221.53979213483,
Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,39,177,223.97242827004,
Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,145,158,274.00809074625,
Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,135,158,340.61330861398,
Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,DNF,190,,
Tour of the Gila - Stage 1,2016-05-4,Men Cat 1/2,4,93,260.02260984848,
Tour of the Gila - Stage 2,2016-05-5,Men Cat 1/2,5,101,241.95439130435,
Tour of the Gila - Stage 3,2016-05-6,Men Cat 1/2,51,102,303.6,
Tour of the Gila - Stage 4,2016-05-7,Men Cat 1/2,52,102,318.65728061224,
Tour of the Gila - Stage 5,2016-05-8,Men Cat 1/2,3,102,253.78795925926,
Tour of the Gila - GC,2016-05-8,Men Cat 1/2,7,62,250.15882676024,
Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,158,149,323.12218243243,
Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,17,132,240.57505759661,
Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,50,128,255.59485,
Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,105,118,291.84254937057,
Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,73,116,326.64473333333,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Pro/Cat 1/2,62,97,413.10143735944,
Tour of the Southern Highlands - Prologue,2018-03-2,Men P-1-2,38,65,339.23334375,
Tour of the Southern Highlands - Criterium,2018-03-2,Men Pro/Cat 1/2,38,70,340.48963541667,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  P1/2,46,66,383.76825,
Tour of the Southern Highlands - TT,2018-03-3,Men  P1/2,57,65,370.629125,
Tour of the Southern Highlands - Road Race,2018-03-4,Men  P1/2,18,54,326.58398958333,
Tour of the Southern Highlands - GC,2018-03-4,Men  P1/2,23,33,341.03899788801,
2018 SUBARU Sea Otter Classic - Criterium,2018-04-19,Men Senior Pro-12,21,27,341.92544871795,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-20,Men Senior Pro-Cat 12,6,41,265.77066666667,
Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,49,171,270.50831510716,
Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,56,136,283.02962169312,
