Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 5  35-99,21,44,493.18181818182,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Cat 5  35-99,21,25,,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 5  35-99,25,37,525,
Greenville Spring Series,2013-02-23,Men Cat 5  35+,21,22,561.36363636364,
Blythewood Omnium - Crit,2013-03-10,Men Cat 4/5  35+,30,32,524.52424896626,
Happy St Paddy's Day Criterium,2013-03-17,Men Masters 35+ 3/4/5  35+,23,25,468.31019615349,
Happy St Paddy's Day Criterium,2013-03-17,Men Cat4/5,26,29,506.38639040842,
Greenville Spring Series,2014-02-9,Men Cat 5  35+,9,25,466.50539665242,
Greenville Spring Series,2014-02-23,Men Cat 5  35+,32,35,565.10837254902,
Greenville Spring Series,2014-03-1,Men Cat 5  35+,27,27,575,
Ring of Fire,2014-03-26,Men Cat 4/5  ,6,8,493.97422321476,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 4  50+,13,22,432.20916708215,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 5  ,23,43,513.49112994618,
Johnson City Omnium - Crit,2014-06-8,Men Cat 3/4/5 Masters 40+,23,32,497.91033018151,
Pisgah Omnium - Road Race,2014-07-5,Men Cat 4  35+,7,17,413.5548703963,
Pisgah Omnium - Criterium,2014-07-6,Men Cat 4  35+,12,14,517.84147250923,
SRS #5: Greenville Crit,2014-09-13,Men MASTER 35+ CAT 4/5,26,27,557.42507692308,
SRS #5: Greenville Road Race,2014-09-14,Men MASTER 35+ CAT 4/5,19,21,509.73756666667,
Greenville Spring Series,2015-02-7,Men 50+ Masters 50+,DNF,42,554.32351851852,
Greenville Spring Series,2015-02-14,Men 50+ Masters 50+,14,30,426.37213762227,
Greenville Spring Series,2015-02-21,Men 50+ Masters 50+,DNF,35,535.16606666667,
Greenville Spring Series,2015-03-1,Men 50+ Masters 50+,24,41,467.13188235294,
Ring of Fire,2015-03-25,Men Cat 3/4,6,15,377.85218077965,
Slow Ride Omnium - Crit,2015-06-7,Men Masters 40+ Cat 3/4/5,30,40,504.23305882353,
CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 55-64  55+,DNF,30,601.56062414449,
CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 55-64  55+,DNF,30,601.56062414449,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Masters 40+ Cat 3/4/5,32,40,449.62772784702,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 40+ Cat 3/4/5,56,72,461.51485294118,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Masters 40+ Cat 3/4/5,53,63,489.17179032258,
Greenville Spring Series #1,2016-02-13,Men 50+ Masters 50+,27,37,502.14709729054,
Greenville Spring Series #3,2016-02-20,Men 50+ Masters 50+,35,58,492.61516495145,
Greenville Spring Series #5,2016-02-27,Men 50+ Masters 50+,DNF,46,604.61716008245,
USA Cycling TTT Nationals,2016-04-16,Men Master 50+,4,32,,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 55-59,DNF,90,512.36184166667,
Greenville Spring Series,2017-02-11,Men 50+ Masters 50+/60+,DNF,38,618.10343720985,
Greenville Spring Series,2017-02-18,Men 50+ Masters 50+/60+,DNF,47,578.73,
Greenville Spring Series,2017-02-25,Men 50+ Masters 50+/60+,DNF,47,598.833,
Hell of the South,2017-04-1,Masters 50-59 Open,17,23,547.4211,
Cedar Hill Criterium,2017-04-2,Masters 50-59 Open,20,21,556.44665,
Greenville Spring Series,2018-02-24,Men 50+ Masters 50+,DNF,44,575.96816666667,
Greenville Spring Series,2018-03-10,Men 50+ Masters 50+,35,40,544.17190151986,
Johnson City Omnium - RR,2018-06-2,Masters 40+ Open,31,34,494.29815349873,
Johnson City Omnium - TT,2018-06-2,Masters 40+ Open,23,25,470.94245661476,
Johnson City Omnium - Criterium,2018-06-3,Masters 40+ Open,DNF,33,509.03942307692,
