Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3/4/5 Juniors 10-18,1,87903,Cedric,Cortes,,1:22:59,376357,,,
Men Cat 1/2/3 Elite,1,125223,Jason,Smith,2:38:55,,292621,,,
Men Cat 1/2/3 Elite,2,87901,Tim,Marr,2:38:57,,,,,
Men Cat 1/2/3 Elite,3,87902,Sam,Corace,2:39:27,,295723,,,
Men Cat 1/2/3 Master 35+,1,87900,Carl,Brooks,Quick Release,2:44:59,95049,,,
Men Cat 1/2/3 Master 35+,2,64713,Anthony,Lang,Cambio Core,2:55:25,50717,,,
Men Cat 1/2/3 Master 50+,1,64716,Ray,Brust,2:40:42,,5256,,,
Men Cat 1/2/3 Master 50+,2,65234,Kevin,Kawainui,2:56:47,,240763,,,
Men Cat 1/2/3 Master 50+,3,64723,Brian,Combs,3:06:09,,376893,,,
Men Cat 1/2/3/4/5 Master 60+,1,67119,Barry,Masuda,Cambio Core,2:19:50,46493,,,
Men Cat 1/2/3/4/5 Master 60+,2,87369,Wojciech,Szymanski,BME Racing,2:19:51,267021,,,
Men Cat 1/2/3/4/5 Master 60+,3,14690,Robert,Campbell,,3:00:57,301067,,,
Men Cat 1/2/3/4/5 Master 70+,1,26217,Geoff,Hamilton,,,284908,,,
Men Cat 1/2/3/4/5 U23 19-23,1,76700,Kyle,Nakatsuka,Southern Methodist University,2:33:25,341616,,,
Men Cat 4/5 Elite,1,65215,Frederick,Friedewald,2:09:31,,386214,409.5,369.07283333333,
Men Cat 4/5 Elite,2,65237,Arnel,Supnet,2:09:32,,236745,388.96,382.56069444444,
Men Cat 4/5 Elite,3,10348,Alexander,Duncan,2:09:33,,291216,450,396.04855555556,
Men Cat 4/5 Elite,4,86404,Tim,Kutara,2:09:34,,384229,450,409.53641666667,
Men Cat 4/5 Elite,5,65242,Florentino,Espiritu,2:09:34,,164091,443.11,423.02427777778,
Men Cat 4/5 Elite,6,65220,Richard,Galluzzi,2:09:37,,380697,434.57,436.51213888889,
Men Cat 4/5 Elite,7,65216,Scotty,Smith,2:09:51,,365679,423,450,
Men Cat 4/5 Elite,8,86409,Bill,Lezzer,2:19:10,,386815,450,463.48786111111,
Men Cat 4/5 Elite,9,67107,Jeffrey,Ling,2:20:10,,376672,507.85714285714,476.97572222222,
Men Cat 4/5 Elite,10,87904,Charles,Willett,2:24:12,,410506,450,490.46358333333,
Men Cat 4/5 Elite,11,86411,Wing,Ho,2:24:49,,273780,450,503.95144444444,
Men Cat 4/5 Elite,12,5981,James,Harmon,2:33:09,,265280,450,517.43930555556,
Men Cat 4/5 Elite,13,87905,Riley,Gardner,3:16:54,,,450,530.92716666667,
Men Cat 4/5 Master 35+,1,67103,Aaron,Sundberg,2:01:37,,384830,469.28571428571,387.47763613155,
Men Cat 4/5 Master 35+,2,64671,Lou,Ortiz,2:02:50,,281398,416.18,397.89803010962,
Men Cat 4/5 Master 35+,3,77300,Armando,Espinoza,2:04:38,,366548,464.19812752312,408.3184240877,
Men Cat 4/5 Master 35+,4,86408,Will,Mather,2:07:28,,405181,450,418.73881806577,
Men Cat 4/5 Master 35+,5,76086,Brian,Wood,2:07:30,,466503,453.37,429.15921204385,
Men Cat 4/5 Master 35+,6,87379,Michael,Taratko,2:08:42,,34993,450,439.57960602192,
Men Cat 4/5 Master 35+,7,65246,Burt,Senas,2:08:50,,374465,511.04,450,
Men Cat 4/5 Master 35+,8,87359,Aaron,Wallen,2:09:30,,277185,450,460.42039397808,
Men Cat 4/5 Master 35+,9,44,Paul,Smith,2:20:59,,289418,266.12,470.84078795615,
Men Cat 4/5 Master 35+,10,86406,Hipolito,Olaes,2:31:31,,379192,450,481.26118193423,
Men Cat 4/5 Master 35+,11,37798,Jason,Adams,2:35:04,,410785,450,491.6815759123,
Men Cat 4/5 Master 35+,12,54383,Scott,Hansen,2:42:14,,297290,450,502.10196989038,
Men Cat 4/5 Master 35+,13,86407,Chris,Houghtling,2:42:45,,276605,450,512.52236386845,
Men Cat 4/5 Master 50+,1,65243,Thomas,Williamson,Tradewind Cycling Team,2:09:39,187155,477.14,396.051,
Men Cat 4/5 Master 50+,2,64720,Charles,Calvet,Tradewind Cycling Team,2:15:14,307852,393.03,414.034,
Men Cat 4/5 Master 50+,3,86414,Rick,Marine,Big Orange Cycling,2:19:54,392080,450,432.017,
Men Cat 4/5 Master 50+,4,67118,Robert,Knock,,2:21:00,87821,508.74544444444,450,
Men Cat 4/5 Master 50+,5,64731,Atomman,Kimm,Tradewind Cycling Team,2:29:55,104887,450,467.983,
Men Cat 4/5 Master 50+,6,86416,Darren,Otsuka,,2:37:18,376495,450,485.966,
Women Cat 1/2/3/4/5 Elite,1,46988,Erica,Haas,Santa Fe Trails Racing Team,1:30:35,285940,,,
Women Cat 1/2/3/4/5 Elite,2,87895,Kerry,Friedewald,Tradewind Cycing Team,1:42:25,404774,,,
Women Cat 1/2/3/4/5 Elite,3,87896,Ambika,Castle,,1:49:33,408467,,,
Women Cat 1/2/3/4/5 Master 35+,1,87898,Erika,Eberhart,Team Boca,1:35:19,142426,,,
Women Cat 1/2/3/4/5 Master 35+,2,64699,Monique,Van der aa,Tradewind Cycling Team,1:41:11,280612,,,
Women Cat 1/2/3/4/5 Master 35+,3,78907,Petra,Lee,East End/Kreb Cycle/Live Love,1:46:57,279761,,,
Women Cat 1/2/3/4/5 Master 35+,4,87899,Jennifer,Lynch,,1:49:38,407204,,,
Women Cat 1/2/3/4/5 master 50+,1,87897,Mary,Dodson,Tradewind Cycling Team,1:55:44,376597,,,
