Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men P123,1,70912,Sebastian,Silberman,Kelly Benefits Strategies,1:27:57,388185,329.61692616301,242.71475686764,
Men P123,2,251884,Adem,Aricanli,Princeton University,1:27:58,654422,387.03738179234,244.79458862254,
Men P123,3,166428,Alberto,Ramos,Verrazano Team Racing P/b Nytri.org,1:28:20,,225.9735829149,246.87442037744,
Men P123,4,206814,Jhoan,Caicedo,Crca/dave Jordan Elite Road Team,1:28:20,644964,254.3401236843,248.84478730313,
Men P123,5,170378,William,Hacker,,1:28:20,557525,272.68326850909,250.81515422882,
Men P123,6,22856,Stalin,Quiterio cuello,Crca/dave Jordan Elite Road Team,1:28:21,307825,247.84458636671,252.78552115452,
Men P123,7,5213,David,Dawson,Automatic Abus Racing,1:28:21,250197,245.60316332639,254.75588808021,
Men P123,8,193485,Justin,Paton,Sherpa,1:28:21,606618,278.93227144252,256.7262550059,
Men P123,9,175856,Louisgie,Shoy,Traingle Cyclist,1:28:21,575139,200,258.69662193159,
Men P123,10,214067,Kevin,Mcdonnell,,1:28:22,593083,298.81831818561,260.66698885729,
Men P123,11,236264,Baker,Donahue,Crca/to Be Determined,1:28:22,625044,350.66897563356,262.63735578298,
Men P123,12,73487,Matthew,Lloydthomas,Crca/to Be Determined,1:28:22,320674,273.66126928183,264.60772270867,
Men P123,13,116371,Juan,David fonseca,Bicycle Habitat Verge Sport,1:28:22,662283,269.21929379503,266.57808963436,
Men P123,14,39141,Allen,Carr,Setanta,1:28:22,354200,264.87577043108,268.54845656005,
Men P123,15,5180,Sean,Melcher,Morris Velo Sports,1:28:22,225383,267.18481959747,270.51882348575,
Men P123,16,274921,Danielky,Santana,,1:28:22,,200,272.48919041144,
Men P123,17,244355,Liam,Trepte,,1:28:22,,346.43790428374,274.45955733713,
Men P123,18,174899,Roald,Ansano,Century Road Club Assoc,1:28:22,570667,321.75308607912,276.42992426282,
Men P123,19,72232,Constantin,Schreiber,Crca / Team Veselka,1:28:24,391278,254.5563157938,278.40029118852,
Men P123,20,139524,Mayron,Betancur,,1:28:25,532243,344.50087985825,280.37065811421,
Men P123,21,272339,Erick,Piraguita,,1:28:25,,200,284.31139196559,
Men P123,22,176766,Scott,Rettino,CRCA/To Be Determined,1:28:31,569929,297.80957447948,293.67063486263,
Men P123,23,179039,Ian,Moran,Verge Sport,1:28:32,578125,396.91125301639,293.67063486263,
Men P123,24,76828,Angelo,Calilap,,1:28:32,384072,347.79147233472,293.67063486263,
Men P123,25,53665,David,Evans,,1:28:32,,200,293.67063486263,
Men P123,26,236263,Oscar,Emilio serech chan,Verrazano Team Racing P/b Nytri.org,1:28:32,631000,434.375,293.67063486263,
Men P123,27,4059,Johann,Burrowes,Burrowes Brothers Bikes,1:28:32,198228,316.50525394956,293.67063486263,
Men P123,28,18138,Jose,Pena,Bicycle Habitat - Verge Sport,1:28:33,,414.06863297954,293.67063486263,
Men P123,29,269844,Joseph,Seidel,Verge Sport,1:28:33,633468,397.17517915748,293.67063486263,
Men P123,30,92244,Vladimir,Rabinovich,,1:28:38,365384,200,309.26937302436,
Men P123,31,191013,Ian,Hede,Century Road Club Assoc,1:28:39,592953,393.36240486024,309.26937302436,
Men P123,32,168839,Marvin,Santos,,1:28:41,515935,384.43896555764,309.26937302436,
Men P123,33,231587,Ben,Brown,Crca/to Be Determined,1:28:43,572273,329.0185816305,309.26937302436,
Men P123,34,34736,Thomas,Cipolla,,1:28:45,6944,511.99744049728,309.26937302436,
Men P123,35,244216,Katerina,Gregoriou,Fount Cycling Guild Team,1:28:46,644714,398.83962889505,309.26937302436,
Men P123,36,334,David,Sommerville,Verge Sport,1:28:47,33464,389.52323631152,309.26937302436,
Men P123,37,2764,Brian,Wolff,Carl Hart Racing,1:28:51,92298,200,318.6286159214,
Men P123,38,166439,Dana,Scott,Crca/to Be Determined,1:28:51,560020,456.3471350412,318.6286159214,
Men P123,39,21817,Lynn,Murray,Ride Ya Bike,1:28:58,378614,324.44388333873,322.78827943119,
Men P123,40,161185,Kory,Kruse,Crca / Team Veselka,1:28:58,549899,289.48776064523,322.78827943119,
Men P123,41,28796,Michael,Kuehn,,1:29:03,332606,363.88239281399,326.94794294099,
Men P123,42,158420,Leron,Calistro,Ride Ya Bike Inc,1:29:03,556987,393.34012015723,326.94794294099,
Men P123,43,64254,Malik,Graves-pryor,Crca/dave Jordan Racing,1:29:13,318024,388.13377445555,333.18743820568,
Men P123,44,137511,Douglas,Varela triana,Aventi Cycling Team,1:29:14,507833,323.94287192587,333.18743820568,
Men P123,45,147507,Robert,Rutkowski,Crca/foundation,1:29:15,525478,344.2327200407,333.18743820568,
Men P123,46,129752,Boguslaw,Wielgos,Crca/foundation,1:29:15,,334.06368937345,333.18743820568,
Men P123,47,129760,Vincent,Ribeiro,Verrazano Team Racing P/b Nytri.org,1:29:19,473589,286.38927751043,341.50676522527,
Men P123,48,105794,Jason,Brown,Crca/blue Ribbon - Talent Cycles,1:29:20,,200,341.50676522527,
Men P123,49,113154,Ryan,Enschede,Barbarians In The Park,1:29:21,,200,341.50676522527,
Men P123,50,4183,Gavin,Robertson,Crca/foundation,1:29:21,205328,330.67088334859,341.50676522527,
Men P123,51,320,Paul,Burrowes,Burrowes Brothers Bikes Team,1:29:50,194041,328.93343799414,348.78617636741,
Men P123,52,19284,Tom,Bencivengo,Ws United,1:29:51,,200,348.78617636741,
Men P123,53,3970,Horace,Burrowes,,1:29:51,,360.61775297058,348.78617636741,
Men P123,54,305,Jermaine,Burrowes,Burrowes Brothers Bikes Team,1:29:56,164040,273.53503943418,353.98575575466,
Men P123,55,122704,James,Robinson,Crca/djbanks,1:29:58,501152,317.58870004395,353.98575575466,
Men P123,56,129200,Masaharu,Ito,Crca / Team Veselka,1:30:18,498106,336.93516026309,358.14541926445,
Men P123,57,81904,Stephen,Alexander,Crca/foundation,1:30:18,,257.67398624595,358.14541926445,
Men P123,58,79529,Edikson,Pena,Verrazano Team Racing P/b Nytri.org,1:30:36,,301.63148002826,363.34499865169,
Men P123,59,69750,Jon paul,Rorech,Crca/ Burrowes Brothers Bikes,1:30:36,201087,362.33215153269,363.34499865169,
Men P123,60,71243,Carlos,Walton,New York Bike Lawyers,1:30:36,,508.89456732816,363.34499865169,
Men P123,61,19193,Matthew,Vandivort,Crca/to Be Determined,1:30:44,,381.78030447005,368.54457803894,
Men P123,62,92250,Cesar,Gallego,,1:30:44,,275.73131619221,368.54457803894,
Men P123,63,135697,Carlos,Tejeda,Verrazano Team Racing,1:31:02,,232.86176820224,371.66432567128,
Men P123,64,21658,Scott,Gregoire,Deno's Wonder Wheel Cycling,1:39:12,180688,200,373.74415742618,
Men P123,65,70351,James,Giorgio,Brands,1:46:55,,200,375.82398918108,
Men P123,66,6123,Mitchell,Jacaruso,Crca / Team Veselka,1:14:02,282121,348.29958957775,377.90382093598,
Men P123,67,8723,Michael,Perlberg,Bicycle Habitat - Verge Sport,-2 laps,209778,354.0417143094,379.98365269087,
Men P123,68,176769,Galen,Bolard,3t Qm Cycling,-4 laps,,364.10259211196,382.06348444577,
Men P123,69,274922,--,--,,-4 laps,,200,384.14331620067,
Men P123,70,162655,Andrew,Weigand,Crca/fohr Trek,-6 laps,,278.10345454257,386.22314795557,
Men P123,71,269861,Eddie,Burlem,Verge Sport,-7 laps,,458.17729800066,388.30297971046,
Men P123,72,138207,Dennis,Hrehowsik,Tri State Velo,-11 laps,69176,200,390.38281146536,
Men P123,73,253241,Daniel,Santiago,,-11 laps,,200,392.46264322026,
