Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12,1,97893,Riley,Cotton,,0:18:12,362708,548.97,500.95021370512,
Men JM 11-12,2,83891,Kaden,Christianson,,0:18:12,406993,580.23735871218,529.5085698628,
Men JM 11-12,3,97892,Miguel,Gallegos,,0:18:14,386629,652.58398898701,558.06692602048,
Men JM 11-12,4,129427,Caleb,Schroder,,0:18:33,402152,615.61,586.62528217815,
Men JM 11-12,5,75023,Steven,Truesdale,,0:18:37,,572.21221907061,615.18363833583,
Men JM 11-12,6,119928,Nicholas,C boni,,0:19:58,412228,634.9,643.7419944935,
Men JM 11-12,7,102935,William,Dalles,,0:20:04,424703,675.87647268379,672.30035065118,
Men JM 11-12,8,113984,Jack,Breezley,,0:20:51,470571,679.0732010535,700.85870680886,
Men JM 11-12,9,116499,Charlie,Barsch,,AT 1 LAP,473886,730.43390352992,729.41706296653,
Men JM 11-12,10,118833,Andrew,Simons,,AT 1 LAP,475015,684.01,757.97541912421,
Men JM 13-14,1,81396,Jared,Scott,,0:32:26,401329,490.93,434.27633333333,
Men JM 13-14,2,67479,Nathan,Pawlak,,0:33:12,379737,477.8,455.14223722623,
Men JM 13-14,3,67478,Ryan,Stowers,,0:33:12,381826,571.96,476.00814111913,
Men JM 13-14,4,46492,Torin,Bickmore,,0:34:30,330652,499.98,496.87404501203,
Men JM 13-14,5,96578,Ociel,Borjas,,0:34:32,424614,541.83,517.73994890492,
Men JM 13-14,6,97877,Mateo,Gallegos,,0:34:58,428210,586.78834421388,538.60585279782,
Men JM 13-14,7,67945,Michael,Dudzic,,AT 1 LAP,385034,573.88697695335,559.47175669072,
Men JM 13-14,8,80098,Jack,Shuckra,,AT 1 LAP,397765,610.37,580.33766058361,
Men JM 13-14,9,94975,Ian,Frederick,,AT 1 LAP,430577,535.29,601.20356447651,
Men JM 13-14,10,51703,Oliver,Hart,,AT 2 LAP,318174,631.95809746855,622.06946836941,
Men JM 13-14,11,97894,Graham,Outlaw,,AT 2 LAP,414021,662.11500507937,642.93537226231,
Men JM 13-14,12,86457,Sebastian,M melendez,,AT 3 LAP,410339,627.39,663.8012761552,
Men JM 13-14,13,46495,Andrew,Charlet,,AT 3 LAP,363423,665.63524761905,684.6671800481,
Men JM 13-14,14,118829,Andrew,Jones,,AT 4 LAP,466321,719.71033333333,705.533083941,
Men JM 13-14,DNF,121220,Noah,Williams,,DNF,363814,550.595,747.26489172679,
Men JM 15-16,1,60693,Kendrick,Boots,,0:39:20,363665,419.24,344.16216666667,
Men JM 15-16,2,86465,Max,Huddleston,,0:40:13,407748,377.79,352.72015151515,
Men JM 15-16,3,56556,Riley,Sheehan,,0:40:15,362468,409.75,361.27813636364,
Men JM 15-16,4,83884,Eben,Horacek,,0:40:20,405815,393.37,369.83612121212,
Men JM 15-16,5,77203,Will,Mcbryde,,0:40:20,396214,411.57,378.39410606061,
Men JM 15-16,6,87757,Aidan,Carter,,0:40:25,411594,415.58,386.95209090909,
Men JM 15-16,7,54251,Simon,Castagneri,,0:40:27,362582,430.74,395.51007575758,
Men JM 15-16,8,88419,Kenneth,A lang,,0:40:28,412111,434.36,404.06806060606,
Men JM 15-16,9,82938,Cole,A catron,,0:40:28,406401,469.09,412.62604545455,
Men JM 15-16,10,82939,Collin,Wilson,,0:40:28,407497,470.94695919101,421.18403030303,
Men JM 15-16,11,62948,Isaac,Bryant,,0:40:28,383319,397.94,429.74201515152,
Men JM 15-16,12,33916,Arvin,Jansen,,0:40:46,313306,407.17,438.3,
Men JM 15-16,13,103599,Anton,A smirnov,,0:40:46,433455,423.45,446.85798484848,
Men JM 15-16,14,76655,Wiley,Melton,	 RealD Cycling Team,0:40:46,397075,472.52,455.41596969697,
Men JM 15-16,15,54098,Ethan,Wright,,AT 1 LAP,362707,447.76,463.97395454545,
Men JM 15-16,16,59882,Graham,Macdonald,,AT 2 LAP,374562,470.8324040899,472.53193939394,
Men JM 15-16,17,96563,Christopher,J williams,,AT 2 LAP,422997,456.77,481.08992424242,
Men JM 15-16,18,96561,Rory,Devin,,AT 2 LAP,431333,487.96,489.64790909091,
Men JM 15-16,19,126110,Lucca,Trapani,,AT 2 LAP,405959,450,498.20589393939,
Men JM 15-16,20,119679,Everett,Durbin,,AT 2 LAP,477558,438.3,506.76387878788,
Men JM 15-16,21,86466,Lorenzo,S melendez,,AT 3 LAP,408420,495.52,515.32186363636,
Men JM 15-16,22,113962,Gordon,Saur,,AT 3 LAP,470915,572.25971942992,523.87984848485,
Men JM 15-16,23,82937,Christian,Wilson,,AT 4 LAP,407498,475.43,532.43783333333,
Men JM 17-18,1,24241,Cade,Bickmore,,0:49:59,286308,425.28,311.1255,
Men JM 17-18,2,24249,Maxl,Freeman,,0:50:12,283751,322.84,322.67044444444,
Men JM 17-18,3,24245,Eric,Brunner,,0:50:21,298963,344.09,334.21538888889,
Men JM 17-18,4,61798,Stuart,Mcknight,,0:50:21,363692,376.01,345.76033333333,
Men JM 17-18,5,68107,Jackson,Hootman,,0:50:21,384101,377.99,357.30527777778,
Men JM 17-18,6,46489,Jacques,De curnou,,0:50:21,293997,433.12,368.85022222222,
Men JM 17-18,7,63605,Wyatt,Gaulke,,0:51:38,377064,374.77,380.39516666667,
Men JM 17-18,8,67469,Kevin,Callahan,,AT 1 LAP,363561,397.79,391.94011111111,
Men JM 17-18,9,46538,Aaron,Sigman,,AT 1 LAP,278243,414.89,403.48505555556,
Men JM 17-18,10,101418,Pano,Garry,,AT 1 LAP,419106,408.68,415.03,
Men JM 17-18,11,69033,Zacharey,Elzi,,AT 1 LAP,381244,469.01,426.57494444444,
Men JM 17-18,12,120892,Cam,Allan,,AT 1 LAP,477674,437.63665341578,438.11988888889,
Men JM 17-18,13,126111,Jeremy,Norris,,AT 1 LAP,376554,400,449.66483333333,
Men JM 17-18,14,23924,Spencer,White,,AT 1 LAP,469038,609.85,461.20977777778,
Men JM 17-18,15,74972,Davis,Robinson,,AT 2 LAP,398126,435.76,472.75472222222,
Men JM 17-18,16,51955,Joshua,Schroeder,,AT 2 LAP,351364,451.14,484.29966666667,
Men JM 17-18,17,67928,Landry,Bobo,,AT 3 LAP,347622,415.17,495.84461111111,
Men JM 17-18,18,46493,Liam,Obrien,,AT 3 LAP,369463,511.67,507.38955555556,
Men JM 9-10,1,97879,Vole,N spring,,0:19:18,431989,615.9905536164,580.40897433617,
Men JM 9-10,2,113983,Magnus,Y white,,0:19:51,448579,687.32484085025,606.72365414148,
Men JM 9-10,3,103601,Noah,Y siegelstone,,0:19:51,414217,631.38118665392,633.03833394678,
Men JM 9-10,4,101710,Kalden,Charrette,,0:21:52,383206,580.71,659.35301375209,
Men JM 9-10,5,115185,Brandan,Hickey,,AT 2 LAP,454595,734.59786648512,685.66769355739,
Men JM 9-10,6,116503,Kaden,Kelly,,AT 2 LAP,474105,803.96725,711.98237336269,
Women JW 11-12,1,101404,Olivia,G cummins,,0:28:41,433720,,,
Women JW 11-12,2,96529,Cassidy,Hickey,,0:29:11,402615,,,
Women JW 13-14,1,54206,Tea,Wright,,0:28:36,363170,,,
Women JW 13-14,2,51870,Stephanie,Lawrence,,0:28:41,357542,,,
Women JW 13-14,3,51867,Petra,Schmidtmann,,0:28:41,363223,,,
Women JW 13-14,4,68242,Liberty,Ricca,,0:28:45,377285,,,
Women JW 15-16,1,53799,Megan,Doherty,,0:36:42,355510,,,
Women JW 15-16,2,53803,Abigail,Youngwerth,,0:38:24,356410,,,
Women JW 15-16,3,66920,Paige,Shumskas,,0:38:27,384168,,,
Women JW 15-16,4,235279,Cara,O'neill,,0:39:10,395288,,,
Women JW 17-18,1,62890,Shannon,Mallory,,0:38:24,285753,,,
Women JW 17-18,2,81074,Charlotte,W backus,,0:38:24,402574,,,
Women JW 17-18,3,96532,Ava,Hachmann,,AT 1 LAP,427683,,,
