Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,193523,Nicolas,Guevara,,21:13.1,604967,300,255,
Men Cat 3,2,192374,Paul,Kudlick,,22:04.4,603049,300,262.5,
Men Cat 3,3,108968,Matt,Pierson,,22:02.5,298549,300,270,
Men Cat 3,4,235364,Dilon,Hubbard,,22:15.0,629593,300,277.5,
Men Cat 3,5,236817,Vincent,Smarrelli,,23:03.7,634250,300,285,
Men Cat 3,6,189857,Charles,Richardson,,22:34.5,,300,292.5,
Men Cat 3,7,192277,David,Ervin,,23:31.5,602757,300,300,
Men Cat 3,8,162745,Phil,Lekavich,,23:09.4,556227,300,307.5,
Men Cat 3,9,236963,Michael,Santana adames,,23:54.1,631354,300,315,
Men Cat 3,10,193713,Daniel,Chaparro,,25:03.8,601649,300,322.5,
Men Cat 3,11,171303,Jeff,Klein,,25:12.3,565488,300,330,
Men Cat 3,12,44340,Erick,Camacho,,25:28.7,278855,300,337.5,
Men Cat 4,1,208797,Alex,Mcclellan,,22:27.8,642557,400,340,
Men Cat 4,2,230000,Matthew,Eckard,,22:35.3,619367,400,352,
Men Cat 4,3,184716,Christian,Davis,,22:24.7,578837,400,364,
Men Cat 4,4,250784,Oscar,Stangoni,,23:00.2,643002,400,376,
Men Cat 4,5,251183,John,Aviles,,24:33.0,652296,400,388,
Men Cat 4,6,235944,John,Sasser,,24:13.3,616959,400,400,
Men Cat 4,7,235003,Sergio,Estrella,,24:56.0,607017,400,412,
Men Cat 4,8,177454,Joseph,Johnson,,25:13.8,462760,400,424,
Men Cat 4,9,193711,Ethan,Courson,,25:35.9,603638,400,436,
Men Cat 4,10,235420,Alejandro,Perez,,26:04.1,630970,400,448,
Men Cat 5,1,250792,Dennis,Gonzalez,,23:28.7,650640,500,450,
Men Cat 5,2,206939,Brian,Schlottmann,,23:17.3,612011,500,462.5,
Men Cat 5,3,251179,Julian,Pucci,,23:56.4,,500,475,
Men Cat 5,4,251180,Wade,Ramsey,,23:46.8,653053,500,487.5,
Men Cat 5,5,105824,Mike,Horton,,24:34.4,385185,500,500,
Men Cat 5,6,166978,Francis,Reilly,,24:44.8,550029,500,512.5,
Men Cat 5,7,249859,Justin,Mathers,,25:31.3,646213,500,525,
Men Cat 5,8,208107,Wesley,Altham,,26:50.7,531997,500,537.5,
Men Cat 5,9,193712,Austin,Courson,,32:55.8,603639,500,550,
Men Coll  A,1,194389,Elijah,Johnson,,00:00.0,499127,,,
Men Coll  A,2,206927,Asa,Holliday,,21:41.6,571740,,,
Men Coll  A,3,163102,Ethan,Sanchez,,23:39.5,318040,,,
Men Coll  A,4,134071,Gionvanni,Vasta,,25:32.8,504179,,,
Men Coll  B,1,243727,Will,Owen,,22:40.9,640386,,,
Men Coll  B,2,210451,James,Berkheimer,,24:00.3,615501,,,
Men Coll  B,3,160869,William,Wolfe,,25:00.5,512174,,,
Men Coll  B,4,228962,Arscemar,Tuason jr,,26:17.4,602912,,,
Men Coll  C,1,236350,Mykael,White,,23:12.9,630529,,,
Men Coll  C,2,247115,Trent,Herman,,23:40.5,644352,,,
Men Coll  C,3,246800,Hayden,Tolley,,23:40.7,645504,,,
Men Coll  C,4,251168,Gavin,Rolls,,24:05.9,653633,,,
Men Coll  C,5,193535,Noah,Adelson,,24:35.3,605172,,,
Men Coll  C,DNF,193291,Caden,Heupel,,24:48.2,606711,,,
Men Coll  C,DNF,251167,Max,Lin,,24:57.9,648434,,,
Men Coll  C,DNF,248101,Nathan,Mckissick,,27:34.4,591727,,,
Men Coll  D,1,235161,Alexander,Kuhn,,26:30.4,628471,,,
Men Coll  D,2,210583,Challaghan,Strickland,,26:59.2,604896,,,
Men Coll  D,3,232968,Daniel,Makarishchev,,27:25.0,622301,,,
Men Coll  D,4,141056,Jake,Irvin,,32:31.4,486502,,,
Men Hand H2,1,184579,Cody,Wills,,27:42.7,581600,,,
Men Hand H2,3,127449,Stephen,Zuravel,,31:25.8,526648,,,
Men Hand H2,4,251177,Norbert,Holowat,,52:23.6,,,,
Men Hand H3,1,153170,Brandon,Lyons,,22:49.8,523346,400,360,
Men Hand H3,2,101274,Ryan,Pinney,,24:01.0,430927,400,370,
Men Hand H3,3,95016,Kevin,Hillery,,24:53.3,425052,400,380,
Men Hand H3,4,235685,Juan,Forero perdomo,,27:28.4,,400,390,
Men Hand H3,5,227611,Jackie,Jones,,29:30.7,604561,400,400,
Men Hand H3,6,62604,Matthew,Updike,,30:17.9,169071,400,410,
Men Hand H3,7,251214,Pierre,Ouellet,,32:44.2,,400,420,
Men Hand H3,8,172054,Steve,Bryant,,36:22.8,532733,400,430,
Men Hand H4,1,153646,Tom,Davis,,24:12.3,366939,400,340,
Men Hand H4,2,193556,Redzuan,Razak,,26:18.5,572213,400,348.57142857143,
Men Hand H4,3,251215,Jeremy,Van tress,,27:46.4,626876,400,357.14285714286,
Men Hand H4,4,125918,Paul,Schulte,,29:13.5,486183,400,365.71428571429,
Men Hand H4,5,250857,Linas,Pagano,,29:14.9,652658,400,374.28571428571,
Men Hand H4,6,213634,John,Masson,,29:31.2,629232,400,382.85714285714,
Men Hand H4,7,242587,Andrew,Hairston,,29:32.1,,400,391.42857142857,
Men Hand H4,8,49973,David,Neumer,,30:16.6,376259,400,400,
Men Hand H4,9,138890,Eric,Fife,,30:49.1,513272,400,408.57142857143,
Men Hand H4,10,251178,Rodger,Krause,,33:29.8,,400,417.14285714286,
Men Hand H4,11,15020,Jared,Fenstermacher,,34:09.2,259384,400,425.71428571429,
Men Hand H4,12,230554,Anton,Stefanovich,,34:09.3,625579,400,434.28571428571,
Men Hand H4,13,166747,Todd,Siewert,,35:29.9,583983,400,442.85714285714,
Men Hand H4,14,136434,Ken,Higgins,,36:48.7,,400,451.42857142857,
Men Hand H5,1,89644,Alfredo,Delossantos,,23:49.4,376186,,,
Men Hand H5,2,235683,Jw,Moreno,,25:43.4,,,,
Men Hand H5,3,62580,Dane,Pilon,,27:23.8,187079,,,
Men Hand H5,4,235684,Rob,Pierce,,29:00.3,,,,
Men Junior 17-18,1,107961,Julien,Ruhe,,21:23.6,467120,350,297.5,
Men Junior 17-18,2,174591,Ben,Mcconchie,,22:02.0,566134,350,305,
Men Junior 17-18,3,189556,Reilly,Oberding,,22:05.3,559712,350,312.5,
Men Junior 17-18,4,174589,Miles,De sousa,,22:12.5,543572,350,320,
Men Junior 17-18,5,174590,Beckett,Black,,21:55.3,551484,350,327.5,
Men Junior 17-18,6,194430,Owen,Schnakenberg,,22:28.1,594533,350,335,
Men Junior 17-18,7,234996,Gustavo,Salvini,Perezluha Coaching,23:45.2,625556,350,342.5,
Men Junior 17-18,8,251190,Hedluis,Pagan,,23:49.3,,350,350,
Men Junior 17-18,9,249195,Freddie,Drummond,,24:07.1,635310,350,357.5,
Men Junior 17-18,10,228256,Noah,Kushner,,23:45.1,607650,350,365,
Men Junior 17-18,11,209510,Matthew,Hanson,,24:17.4,590904,350,372.5,
Men Junior 17-18,12,234995,Mateo,Angel,,24:21.8,604153,350,380,
Men Junior 17-18,13,190190,Will,Mcdonald,,25:49.8,592331,350,387.5,
Men Junior 17-18,14,190191,Kaden,Zimish,,26:33.8,591419,350,395,
Men Junior 17-18,15,106539,Levi,Dykes,,37:11.5,460806,350,402.5,
Men Master 35+ Cat 4/5,1,159401,Joel,Mccabe,,23:20.5,549600,450,405,
Men Master 35+ Cat 4/5,2,100095,Todd,Malefyt,,24:19.9,438850,450,416.25,
Men Master 35+ Cat 4/5,3,5246,Ryan,Shank,Kelly Benefits Strategies Cycling Team,24:36.9,269174,450,427.5,
Men Master 35+ Cat 4/5,4,90159,Jeff,Tibbetts,,25:13.0,300721,450,438.75,
Men Master 35+ Cat 4/5,5,235699,Ryan,Courson,,25:43.1,623616,450,450,
Men Master 35+ Cat 4/5,6,193583,Thomas,Heyder,,25:54.4,606033,450,461.25,
Men Master 35+ Cat 4/5,7,127092,Robert,Desantis,,26:38.3,489746,450,472.5,
Men Master 35+ Cat 4/5,8,128953,Matt,Sorrells,,26:54.8,,450,483.75,
Men Master 40+,1,165802,Eric,Oleson,,20:33.2,352200,350,297.5,
Men Master 40+,2,33788,John,Hart,,20:43.6,141477,350,306.25,
Men Master 40+,3,47804,Brad,Parkerson,,21:35.6,297241,350,315,
Men Master 40+,4,41410,David,Koonce,,21:42.4,376163,350,323.75,
Men Master 40+,5,61595,Eric,Mcbride,,22:30.2,141060,350,332.5,
Men Master 40+,6,47536,Gregory,Thompson,,22:00.5,311472,350,341.25,
Men Master 40+,7,250785,Juan,Jose ferreira,,22:04.0,,350,350,
Men Master 40+,8,251185,Javier,Prieto,,22:46.9,,350,358.75,
Men Master 40+,9,76874,Christopher,Mosier,,22:53.4,300790,350,367.5,
Men Master 40+,10,114494,Cody,Buford,,23:55.4,466101,350,376.25,
Men Master 40+,11,191113,Daniel,Da silva,,24:10.6,298151,350,385,
Men Master 40+,12,105747,Shimran,Ali,,25:16.2,416373,350,393.75,
Men Master 50+,1,1072,Fred,Thomas,,20:27.7,220670,450,382.5,
Men Master 50+,2,142959,Christopher,Creyts,,21:15.0,102442,450,388.63636363636,
Men Master 50+,3,44222,David,Richter,,21:59.2,29781,450,394.77272727273,
Men Master 50+,4,162744,Eric,Moon,,22:02.7,550829,450,400.90909090909,
Men Master 50+,5,71773,Terence,Auter,,22:07.0,292712,450,407.04545454545,
Men Master 50+,6,148058,Corey,Mccracken,,22:46.2,51190,450,413.18181818182,
Men Master 50+,7,42762,Kirk,Corsello,,22:42.6,57055,450,419.31818181818,
Men Master 50+,8,72463,Todd,Vanselous,,22:42.8,392997,450,425.45454545455,
Men Master 50+,9,27805,Steven,Mlujeak,,23:27.7,24653,450,431.59090909091,
Men Master 50+,10,42914,Osmay,Rodriguez,,23:37.0,360687,450,437.72727272727,
Men Master 50+,11,250513,Andrew,Blackburn,,23:07.5,334184,450,443.86363636364,
Men Master 50+,12,106968,Matthew,Maddox,,23:41.3,109180,450,450,
Men Master 50+,13,46017,Mick,Magin,,23:47.1,366771,450,456.13636363636,
Men Master 50+,14,63420,Patrick,Diver,,23:47.5,9601,450,462.27272727273,
Men Master 50+,15,18788,Frank,Negri,,23:22.0,48189,450,468.40909090909,
Men Master 50+,16,90595,Chris,Antia,,23:25.2,424256,450,474.54545454545,
Men Master 50+,17,250850,Wayne,Scott,,24:01.0,134641,450,480.68181818182,
Men Master 50+,18,120938,Paul,Williams,,23:34.6,38404,450,486.81818181818,
Men Master 50+,19,42863,Ryan,Saylor,,23:40.3,31413,450,492.95454545455,
Men Master 50+,20,96347,Tate,Coverdale,,23:49.6,430034,450,499.09090909091,
Men Master 50+,21,142976,Jose,Bravini,,25:06.8,652975,450,505.22727272727,
Men Master 50+,22,70004,Luke,Trione,,26:20.2,35942,450,511.36363636364,
Men Master 60+,1,120349,Kevin,Clark,,22:32.9,360757,550,495,
Men Master 60+,2,66796,Bill,Radler,,23:06.7,,550,508.75,
Men Master 60+,3,194624,Ronald,Roswell,,24:14.7,422859,550,522.5,
Men Master 60+,4,251174,Richard,Boland,,25:02.1,651610,550,536.25,
Men Master 60+,5,120403,Arthur,Noland,,26:30.0,525439,550,550,
Men Master 60+,6,177406,Ray,Cipollini,,27:23.0,6945,550,563.75,
Men Master 60+,7,189879,Steve,Robertson,,27:21.0,591447,550,577.5,
Men Master 60+,8,73864,David,Hiatt,,28:01.5,394869,550,591.25,
Men Para C-4,1,166978,Francis,Reilly,,24:02.0,550029,,,
Men Pro 1-3,1,76876,Brock,Mason,,19:26.0,399650,200,170,
Men Pro 1-3,2,156463,Justin,Bolde,,19:45.4,482385,200,174.28571428571,
Men Pro 1-3,3,24379,Jonathan,Brown,,20:34.7,255591,200,178.57142857143,
Men Pro 1-3,4,80686,Patton,Sims,,20:25.6,404765,200,182.85714285714,
Men Pro 1-3,5,143538,Mark,Tucker,,21:01.4,548565,200,187.14285714286,
Men Pro 1-3,6,124746,Luke,Fetzer,,20:42.3,493742,200,191.42857142857,
Men Pro 1-3,7,235157,Robert,Sierra,,21:14.4,629544,200,195.71428571429,
Men Pro 1-3,8,194100,Darren,Parham,,21:55.5,594942,200,200,
Men Pro 1-3,9,45345,Fredd,Matute,,22:08.3,305523,200,204.28571428571,
Men Pro 1-3,10,44336,Sebastian,Cano,,22:40.4,234454,200,208.57142857143,
Men Pro 1-3,11,227143,Jack,Ray,,22:46.3,617495,200,212.85714285714,
Men Pro 1-3,12,159018,Matthew,Maddox,,22:51.8,548492,200,217.14285714286,
Men Pro 1-3,13,92884,Carlo,Roche,,23:19.4,429283,200,221.42857142857,
Men Pro 1-3,14,172556,Wesley,Cutler,,24:27.7,567992,200,225.71428571429,
Men Trike/Recumbent,1,114866,Tim,Williams,,27:19.8,653853,,,
Men Trike/Recumbent,2,89266,Bruce,Kuker,,29:19.0,430593,,,
Men Trike/Recumbent,3,235687,Paul,Kilgore,,33:53.4,605795,,,
Women Cat 4/5,1,193060,Karla,Antonio,,21:57.1,603348,600,540,
Women Cat 4/5,2,229921,Brooke,Kelley,,23:31.2,620972,600,555,
Women Cat 4/5,3,251213,Kayla,Sharp,,25:55.8,653872,600,570,
Women Cat 4/5,4,251159,Helen,Rhymer,,26:47.0,627156,600,585,
Women Cat 4/5,5,213543,Stephanie,Clark,,27:20.3,615977,600,600,
Women Cat 4/5,6,251162,Bethany,Willis,,28:30.5,,600,615,
Women Cat 4/5,7,251160,Samantha,Perry,,28:54.5,573836,600,630,
Women Cat 4/5,8,146344,Amelia,Hicks,,31:58.7,521358,600,645,
Women Hand H2,2,235686,Katie,Brim,,28:02.9,562479,,,
Women Hand Wom,1,62600,Alicia,Dana,,28:38.7,193048,,,
Women Hand Wom,2,184165,Gabrielle,Platt,,30:57.8,547135,,,
Women Hand Wom,3,160371,Velette,Britt,,32:00.1,547128,,,
Women Hand Wom,4,149298,Ryen,Reed,,32:25.2,493759,,,
Women Hand Wom,5,184146,Danielle,Watson,,34:59.4,575479,,,
Women Hand Wom,6,126094,Dianne,Leigh sumner,,38:38.2,481405,,,
Women Pro 1-3,1,47332,Mollie,Brewer,,23:17.0,332976,400,340,
Women Pro 1-3,2,47905,Shannon,Koch,,24:31.4,175271,400,352,
Women Pro 1-3,3,50827,Jennifer,Schuble,,24:25.8,261249,400,364,
Women Pro 1-3,4,144906,Rebecca,Kefer,,25:14.5,525687,400,376,
Women Pro 1-3,5,233377,Emma,Drabbe,,25:28.8,625694,400,388,
Women Pro 1-3,6,190197,Jennifer,Lesser,,25:00.7,273859,400,400,
Women Pro 1-3,7,127203,Valentina,Chacin,,25:51.2,486118,400,412,
Women Pro 1-3,8,250761,Luisa,Parra,,25:52.8,645645,400,424,
Women Pro 1-3,9,242183,Madeline,Wayman,,26:21.3,628598,400,436,
Women Pro 1-3,10,158359,Phoebe,Maisto,,26:39.3,541055,400,448,
Women Trike/Recumbent,4,173764,Shelly,Gautier,,39:30.5,,,,
Women Wom Coll A,1,235673,Madelline,Mendoza,,27:22.5,630527,,,
Women Wom Coll A,2,91846,Mallory,Bryan,,27:35.5,419259,,,
Women Wom Coll A,3,194406,Morgan,Johnston,,27:44.5,599799,,,
Women Wom Coll B,1,163935,Layla,Woods,,30:37.5,556004,,,
Women Wom Coll B,2,211200,Imogene,Ragan,,30:38.7,605643,,,
