First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marc,Lundgren,Race Against Time,2023-01-22,Men Master 55+  55+,3,3,,
Benjamin,Gatte,Texas Gravel Championship,2019-06-29,Men Master 100 Mile Open 1-79 Open,27,32,,
Frank,Carone,Tour de Murrieta - Circuit Race,2018-03-11,Men 50+ Cat 1234,22,33,456.66865108338,
Anthony,Solliday,SLR Road Race,2017-05-13,Men Master 35+ Cat 4/5,11,27,435.04421623932,
Chris,Kutzmarski,SLR Road Race,2016-04-16,Men Master 30+ Cat 4/5,4,20,393.86522222222,
Anthony,Solliday,SLR Road Race,2016-04-16,Men Master 30+ Cat 4/5,15,20,499.41898148148,
Mark,Woodward,Boulevard Road Race ,2015-01-31,Men Master 35+ Cat 4/5,26,58,446.61480719782,
Chris,Kutzmarski,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4 Senior Open,32,59,449.22648275862,
Chris,Kutzmarski,the NOW Energy Bar Crit,2014-06-8,Men Cat 5 Senior Open,3,42,375.73321428571,
Chris,Kutzmarski,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 5 Senior Open,5,48,396.88416666667,
Chris,Kutzmarski,Torrance Criterium,2014-05-18,Men Cat5B Senior Open,3,40,420.2597037037,
Chris,Kutzmarski,Torrance Criterium,2014-05-18,Men Cat5A Senior Open,7,48,415.2065877193,
Mark,Woodward,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4/5 Master 30+,17,58,402.75486206897,
Michael,Sherritt,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4/5 Master 30+,23,58,479.07393103448,
Frank,Carone,Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1/2/3/4 Master 50+,27,55,433.53094444444,
Chris,Kutzmarski,Dana Point Grand Prix of Cycling,2014-05-4,Men Category 5  ,4,46,385.87927536232,
Anthony,Solliday,Dana Point Grand Prix of Cycling,2014-05-4,Men Category 5  ,8,46,408.70342028986,
Anthony,Solliday,San Luis Rey Road Race,2014-04-26,Men CAT 5 Senior Open,4,15,454.28730910574,
Chris,Kutzmarski,San Luis Rey Road Race,2014-04-26,Men CAT 5B Senior Open,7,19,453.10280812556,
Thomas,Kenny,Boulevard Road Race ,2014-02-1,Men Cat 4/5 Masters 35+,42,55,517.78368472595,
Mark,Woodward,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3/4 Master 35+,31,72,359.00805555556,
Mark,Woodward,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4/5 Master 30+,23,62,431.23463709677,
Mark,Woodward,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4/5,19,51,413.93158,
Frank,Carone,San Dimas Stage Race - TT,2013-03-22,Men Master  45+,41,58,397.64047685802,
San,Juan capistrano frank,Tour de Murrieta - Omnium,2013-03-10,Men CAT 5B,4,27,450,
Frank,Carone,Tour de Murrieta - RR,2013-03-10,Men Cat 5B,4,18,450,
Frank,Carone,Tour de Murrieta - Crit,2013-03-9,Men Cat 5B,1,15,425,
