Race Name,Race Date,Category Name,Place,Total Racers,Points
GR Cycling Classic,2012-07-28,Men Cat 3/4  ,24,58,338.19187413793,
Delta Subaru Gaslight Criterium,2012-08-19,Men Cat 4  ,10,35,368.54877805526,
Delta Subaru Gaslight Criterium,2012-08-19,Men Master  35-44,21,36,322.28459259259,
Queen's Day Criterium,2013-04-28,Men CAT 1/2/3/4/5 Masters 35+,17,20,336.87,
Gaslight Cycling Clinic,2013-08-17,Men Cat 4,30,47,487.5900877193,
Gaslight Cycling Clinic,2013-08-17,Men Masters  35-39,29,40,392.03018518519,
Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 4,30,47,487.5900877193,
Delta Subaru Gaslight Criterium,2013-08-18,Men Masters  35-39,29,40,392.03018518519,
King's Day Criterium,2014-04-27,Men CRIT M Cat 4  ,15,42,405.07405555556,
King's Day Criterium,2014-04-27,Men CRIT M Masters 35  ,22,22,409.59727272727,
Zeeland Criterium,2014-06-27,Men CRIT Cat 3/4  ,23,38,404.52232005178,
Miller Energy Criterium,2014-07-12,Men CRIT Masters 35+  ,14,22,382.07251515152,
Delta Subaru Gaslight Criterium,2014-08-17,Men 35-44 Master,24,39,444.31512820513,
Delta Subaru Gaslight Criterium,2014-08-17,Men 4,10,39,382.83745614035,
Miller Energy Criterium,2015-07-11,Men  Masters 35+ Cat 1/2/3/4,38,39,,
CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men ASTERS 35+,21,30,400.67228571429,
