Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Classic CR,2017-03-26,Men Collegiate D,3,38,520,
Army Classic Road Race,2017-04-15,Men Collegiate C,21,73,482.77183647697,
Army Classic Criterium,2017-04-15,Men Collegiate C,16,64,465.32060411329,
ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate C,16,52,481.33851767987,
ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate C,6,55,400.55632692308,
ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate C,3,38,426.97435438055,
ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate C,2,37,405.65067072053,
ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Men Collegiate C,1,24,395.88748635826,
ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate C,2,34,404.07484375,
ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate B,DNF,28,564.98532640415,
ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate B,15,24,468.87882237049,
Bucknell Cycling Classic - RR,2019-03-30,Men B Collegiate,4,20,387.87218443179,
Bucknell Cycling Classic - Crit,2019-03-31,Men B Collegiate,2,20,372.54788461832,
L'Enfer du Nord Individual Time Trial,2019-04-6,Men Collegiate B,1,7,379.17622301768,
L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate B,8,16,417.50621418949,
L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate B,5,15,395.19263199664,
Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate B,7,20,417.7606144866,
Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate B,3,17,391.23511904762,
Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate B,3,19,380.59073588272,
ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate A,13,22,429.83816666667,
ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate A,19,22,449.63753333333,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Club Open,5,57,371.42871574728,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,67,106,440.84015555556,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Club Open,60,104,439.70493872549,
Greenbelt Park Training Race,2023-06-14,Open B,DNP,27,,
