Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Women Collegiate D,22,27,737.47412499209,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Women Collegiate D,DNF,25,754.403,
L'Enfer du Nord - Criterium,2016-04-9,Women D Collegiate,5,24,516.79088888889,
L'Enfer du Nord - Time Trial,2016-04-9,Women D Collegiate,3,19,577.49879367781,
L'Enfer du Nord - Road Race,2016-04-10,Women D Collegiate,10,22,629.96,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Women Collegiate D,6,24,583.75505533999,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Women Collegiate D,4,20,576.35115390003,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Women Collegiate D,3,21,563.08858875618,
ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Women Collegiate D,2,19,551.81125925926,
Philly Phlyer - Circuit Race,2017-03-18,Women C Collegiate,6,13,608.72376609992,
Nittany Classic RR,2017-03-25,Women Collegiate C,6,12,586.37110043887,
Nittany Classic CR,2017-03-26,Women Collegiate C,4,11,557.83575156751,
Route One Rampage,2017-04-1,WoMen  Cat C,3,13,553.99855060285,
Hostetter-Wagner White Hall Road Race,2017-04-2,Women Collegiate WC,2,6,570.93344573635,
Shippensburg Scurry Criterium,2017-04-8,Women Collegiate C,6,15,567.52704549646,
Shippensburg Scurry Hill Climb,2017-04-8,Women Collegiate C,9,14,615.14936882393,
Shippensburg Scurry Road Race,2017-04-9,Women Collegiate C,11,15,652.39376950777,
Army Classic Road Race,2017-04-15,Women Collegiate C,5,22,525.02722286672,
Army Classic Criterium,2017-04-15,Women Collegiate C,7,15,579.74157100265,
ECCC Easterns Championship Road Race,2017-04-22,Women Collegiate B,7,9,593.68166308668,
ECCC Easterns Championship Criterium,2017-04-23,Women Collegiate B,8,11,603.75953333333,
Roger Millikan Memorial Cycling Race,2018-02-11,Women Senior Open Cat 4/5,15,27,608.77097776633,
Tour de Murrieta - Crit,2018-03-10,Women Cat 4-5,9,16,583.765,
SLR Road Race,2018-04-7,Women Senior Open Cat 4,17,18,658.42331156898,
Barrio Logan Grand Prix 2018,2018-04-28,Women Senior Open Cat 3/4/5,26,32,684.64953846154,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Women Senior Open Cat 4/5,15,19,686.3610014651,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Women Senior Open Cat 3/4/5,11,15,636.8805,
Chevron Manhattan Beach Grand Prix,2018-07-22,Women Senior Open Cat 4,15,20,651.8725,
Tour de Murrieta - Crit,2019-03-9,Women Cat 3-45,29,37,657.83962962963,
Tour de Murrieta - Circuit,2019-03-10,Women Cat 3-45,32,37,629.45851851852,
