First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gregory,Harper,Melon City Criterium,2023-05-28,Men Open Master 60+,1,9,371.55954367301,
Gregory,Harper,42nd Melon City Criterium,2022-05-29,Men Masters 60+,1,6,446.7336121875,
Gregory,Harper,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Masters 60-69 Open,1,4,,
Gregory,Harper,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men Masters 50-59 Open,7,9,439.137,
Gregory,Harper,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-30,Men Masters 50-59 Open,4,6,382.23,
Gregory,Harper,The TSG Realty Gateway Cup Omnium,2016-09-5,Men Masters 50+ Cat 1/2/3/4,5,27,314.83785896841,
Gregory,Harper,The TSG Realty Gateway Cup,2016-09-5,Men Masters 40+ Cat 1/2/3/4,26,61,359.95688888889,
Gregory,Harper,The TSG Realty Gateway Cup,2016-09-4,Men Masters 40+ Cat 1/2/3/4,28,73,346.64912121212,
Gregory,Harper,The TSG Realty Gateway Cup,2016-09-3,Men Masters 40+ Cat 1/2/3/4,27,84,334.76653968254,
Gregory,Harper,The TSG Realty Gateway Cup,2016-09-2,Men Masters 40+ Cat 1/2/3/4,22,70,331.1776372549,
Gregory,Harper,Quad Cities Criterium,2016-05-30,Men Masters 50,8,22,334.09078787879,
Gregory,Harper,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Masters 50  Open,13,19,405.263,
Gregory,Harper,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Masters 40+ Cat 1/2/3/4,57,64,419.61416666667,
Gregory,Harper,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Masters 40+ Cat 1/2/3/4,39,82,346.50265833333,
Gregory,Harper,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Masters 40+ Cat 1/2/3/4,44,90,348.9044280303,
Gregory,Harper,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Masters 40+ Cat 1/2/3/4,33,89,326.15704545455,
Gregory,Harper,Quad Cities Criterium,2015-05-25,Men Masters 50,10,18,368.095,
Gregory,Harper,Melon City Criterium/ Rider Development,2015-05-24,Men Masters 50  Open,6,9,378.33,
Gregory,Harper,Old Capitol Criterium,2015-04-26,Men Masters 50+ Open,2,7,321.26066666667,
Gregory,Harper,Kent Park Road Race,2015-03-15,Men Master 50+ Open,2,8,331.63578055322,
Gregory,Harper,Gateway Cup - Giro Della Montagna,2014-08-31,Men Masters 40+ 1/2/3/4,20,50,321.40672,
Gregory,Harper,Gateway Cup - Tour de Francis Park,2014-08-30,Men Masters 40+ 1/2/3/4,21,68,305.26835294118,
Gregory,Harper,Quad Cities Criterium,2014-05-26,Men  Masters 50 ,5,14,316.6825,
Gregory,Harper,Melon City Criterium,2014-05-25,Men Masters 40 ,25,34,352.90474509804,
Gregory,Harper,Melon City Criterium,2014-05-25,Men Masters 50 ,8,16,354.07914583333,
Jon,Sulzberger,Melon City Criterium,2014-05-25,Men Cat 4  ,31,41,496.25133333333,
Jon,Sulzberger,Burlington Road Race,2014-05-23,Men Cat 3/4  ,11,44,345.92690909091,
Gregory,Harper,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Masters50 50-59,2,8,301.019,
Gregory,Harper,Kent Park Road Race,2014-03-30,Men Master 50+,6,10,370.09,
Gregory,Harper,THF Realty Gateway Cup,2013-09-2,Men Cat 1/2/3/4 Masters 50+,4,9,336.86625,
Gregory,Harper,THF Realty Gateway Cup,2013-09-1,Men Cat 1/2/3/4 Masters 50+,4,18,321.00033333333,
Gregory,Harper,THF Realty Gateway Cup,2013-08-31,Men Cat 1/2/3/4 Masters 50+,4,20,315.3064,
Gregory,Harper,THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 1/2/3/4 Masters 50+,6,25,314.99847222222,
Jon,Sulzberger,Iowa State Road Race Championships,2013-08-10,Mixed Pro/Cat 1/2/3/4/5 Masters 40-49,5,6,,
Gregory,Harper,Quad Cities Criterium,2013-05-27,Mixed  Masters 50+,3,7,377.13233333333,
Jon,Sulzberger,Quad Cities Criterium,2013-05-27,Men 4,34,43,479.4340952381,
Ian,Henriksen,Quad Cities Criterium,2013-05-27,Men  Juniors 15--16,15,20,510.81296296296,
Gregory,Harper,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Cat 1/2/3/4/5 Masters 40+,11,17,331.85858333333,
Jon,Sulzberger,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Cat 1/2/3/4/5 Masters 30+,16,20,377.30104166667,
Ian,Henriksen,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Mixed Cat 1/2/3/4/5 Junior 15--18,38,44,454.25746031746,
Ian,Henriksen,Snake Alley Criterium,2013-05-25,Mixed Cat 1/2/3/4/5 Junior 15--18,34,47,437.44441666667,
Jon,Sulzberger,Old Capitol Criterium,2013-04-28,Men Cat 1/2/3/4/5 Masters40 40--49,12,14,382.36569444444,
Gregory,Harper,Old Capitol Criterium,2013-04-28,Men Cat 1/2/3/4/5 Masters50 50--59,5,13,339.63727079907,
Ian,Henriksen,Old Capitol Criterium,2013-04-28,Men Cat 1/2/3/4/5 Juniors 15--16,2,2,,
Jon,Sulzberger,Chris Lillig Memorial Cup Time Trial,2013-04-27,Men Cat 1/2/3/4/5 Masters40 40--49,8,8,386.59352212384,
Jon,Sulzberger,Chris Lillig Memorial Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters40 40--49,13,15,405.30928627104,
Jon,Sulzberger,Iowa State RR Championships,2012-08-11,Men Cat1/2/3/4/5 Masters 40-49,9,10,386.51420241033,
Jon,Sulzberger,Iowa State TT Championships,2012-08-5,Men Cat 1/2/3/4/5 Breakaway ,2,3,,
Gregory,Harper,Quad Cities Criterium,2012-05-28,Men Cat 1/2/3/4/5 Master 50-99,3,13,405,
Ian,Henriksen,Quad Cities Criterium,2012-05-28,Men Cat 1/2/3/4/5 Junior 15-16,15,21,513.70002344789,
Ian,Henriksen,Quad Cities Criterium,2012-05-28,Men Cat 4  ,39,41,460,
Michael,Mann,Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 40+,14,35,333.9115404797,
Gregory,Harper,Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 40+,22,35,376.8140992005,
Jon,Sulzberger,Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 40+,26,35,398.2653785609,
Gregory,Harper,Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 50+,4,16,401.43095238095,
Ian,Henriksen,Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Junior 15--18,51,56,536.41005369908,
Ian,Henriksen,Snake Alley Criterium,2012-05-26,Men  Junior 15-18,42,51,437.7256687466,
