Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A  ,1,6720,Shawn,Gravois,Team Florida,,230009,142.4,210.04916666667,
Men A  ,2,10281,Ryan,Sullivan,Cumberland,,305979,287.09745232757,214.75965277778,
Men A  ,3,20058,Brian,Arne,College of Charleston,,306012,256.2,219.47013888889,
Men A  ,4,7107,Tommy,Schubert,Cumberland,,291477,219.89,224.180625,
Men A  ,5,24422,Neal,Shepherd,Team Florida,,244277,265.26,228.89111111111,
Men A  ,6,20113,Zachary,Nave,King College,,240094,284.3,233.60159722222,
Men A  ,7,32628,Michael,Palevo,Cumberland,,281176,267.89,238.31208333333,
Men A  ,8,32620,Britton,Kinnard,Cumberland,,64317,250.54981592496,243.02256944444,
Men A  ,9,1167,Nathan,Kupperstock,Emory,,259473,260,247.73305555556,
Men A  ,10,34213,Tanner,Hurst,Cumberland,,277734,240.54989715572,252.44354166667,
Men A  ,11,32615,Sebastian,Scherf,Mars Hill,,338884,286.77,257.15402777778,
Men A  ,12,33805,Robert,Nelson,Clemson University,,309555,439.35,261.86451388889,
Men A  ,13,15904,Dustin,White,Team Florida,,253687,260,266.575,
Men A  ,14,46180,Greg,Buker,Florida State University,,325948,260,271.28548611111,
Men A  ,15,33809,Alex,Kellum,Clemson,,332188,392.43,275.99597222222,
Men A  ,16,20084,Joseph,Middleton,Georgia Southern University,,272535,346.35703535354,280.70645833333,
Men A  ,17,20940,Jack,Tomassetti,Florida State University,,228834,296.55172413793,285.41694444444,
Men A  ,18,25069,E.,Julian cabra,King College,,265979,225.85613814691,290.12743055556,
Men A  ,19,20942,Benjamin,Grier,Clemson,,275075,240.09416206611,294.83791666667,
Men A  ,20,33772,Timothy,Jenkinson,Mars Hill,,325110,312.60509890572,299.54840277778,
Men A  ,21,33807,Timothy,Killelea,King College,,272407,340.04,304.25888888889,
Men A  ,22,32614,Mathew,Meunier,Cumberland,,295183,260.58,308.969375,
Men A  ,23,33810,Brent,Baker,King College,,291374,339.09225,313.67986111111,
Men A  ,24,24434,Alex,Jensen,King College,,287067,304.7118462589,318.39034722222,
Men B  ,1,50566,Logan,Luker,Cumberland,,226312,400,340,
Men B  ,2,37514,Matthew,Zimmer,Lees McRae,,320582,359.52906571986,346,
Men B  ,3,33776,William,Powell,Georgia Southern University,,325554,441.66666666667,352,
Men B  ,4,46171,Nicholas,Luther,Clemson University,,287070,400,358,
Men B  ,5,46178,Zack,Kratche,College of Charleston,,336238,400,364,
Men B  ,6,34104,Michael,Nichols jr.,Lees McRae,,338628,496.59090909091,370,
Men B  ,7,20933,Joshua,Valentine,Florida State University,,306203,400,376,
Men B  ,8,50567,Jackson,Esoda,,,311542,400,382,
Men B  ,9,50568,Matt,Porter,Kennesaw State,,342360,400,388,
Men B  ,10,44895,Kelcie,Keith,College of Charleston,,331644,400,394,
Men B  ,11,46169,Christian,Dicenso,Georgia Institute of Technology,,338118,400,400,
Men B  ,12,20936,Casey,Stallard,King College,,306154,492.01,406,
Men B  ,13,21547,Daniel,Jardin,Lees McRae,,299029,401.28835844149,412,
Men B  ,14,46177,Calvin,Perry,Kennesaw State University,,343554,400,418,
Men B  ,15,18124,Barry,Wilcox iii,Mars Hill,,275683,449.20663904836,424,
Men B  ,16,50569,Jack,Herberton,Georgia Tech,,,400,430,
Men B  ,17,20961,Jacob,Black,University of Alabama,,308528,400,436,
Men B  ,18,45445,Ethan,Zehr,Dalton State College,,273039,400,442,
Men B  ,19,8993,Jake,Dixon,Mars Hill,,299273,400,448,
Men B  ,20,50570,Ryan,Burns,Cumberland,,250492,400,454,
Men C  ,1,37660,Blake,Adams,King College,,333934,510.71428571429,425,
Men C  ,2,44878,Jeffrey,Millich,Georgia Southern University,,359090,500,431.25,
Men C  ,3,50557,Nathaniel,Rowe,Georgia Tech,,358683,500,437.5,
Men C  ,4,50558,Colin,Enfinger,Georgia Southern,,367959,500,443.75,
Men C  ,5,46152,Joshua,Longenecker,Georgia Tech,,245881,500,450,
Men C  ,6,46162,John,Malley,Clemson University,,367486,500,456.25,
Men C  ,7,46163,Steven,Sparks,U of Alabama,,361709,500,462.5,
Men C  ,8,50555,Sean,Taylor,UGA,,368877,500,468.75,
Men C  ,9,3288,Unknown,Rider,,,91005,341.31,475,
Men C  ,10,44919,Jarrett,Bell,Georgia Southern University,,339198,500,481.25,
Men C  ,11,50559,Joseph,Koch,,,367984,500,487.5,
Men C  ,12,46164,Daniel,Davy,Florida State University,,367644,500,493.75,
Men C  ,13,32555,Reid,Yoder,King College,,292586,449.69477721577,500,
Men C  ,14,46196,Nghi,Lam,UF,,345036,500,506.25,
Men C  ,15,46159,Joshua,Masterson,Clemson University,,367733,500,512.5,
Men C  ,16,50560,William,Mehta,VIC,,366886,500,518.75,
Men C  ,17,50561,Martin,Sewell,Florida State,,,500,525,
Men C  ,18,50562,Osman,Sahin,University of Florida,,367032,500,531.25,
Men C  ,19,44918,Jorge,Ochoa,,,305445,500,537.5,
Men C  ,20,47829,Luke,Watson,Clemson,,367881,500,543.75,
Men C  ,21,50563,William,Mills,VIC,,201412,500,550,
Men C  ,22,46191,Christian,Feldman,College of Charleston,,367709,500,556.25,
Men C  ,23,50564,Edward,Friedman,Kennesaw State,,348454,500,562.5,
Men C  ,24,50565,Dakota,Smith,VIC,,366728,500,568.75,
Men C  ,25,50556,Dominic,Giordano,,,368074,500,575,
Men D  ,1,50555,Sean,Taylor,UGA,,368877,,,
Men D  ,2,50556,Dominic,Giordano,UGA,,368074,,,
Women A  ,1,24232,Stephanie,Cucaz,King College,,288099,500,409.17772309712,
Women A  ,2,47840,Mariske,Strauss,Mars Hill,,364880,500,427.3421784777,
Women A  ,3,50553,?,Decrescenzo,Emory,,,500,445.50663385827,
Women A  ,4,20055,Klara,Rossouw,Mars Hill,,306015,444.15666975454,463.67108923885,
Women A  ,5,33783,Amanda,Komestat,King College,,283837,400.55,481.83554461942,
Women A  ,6,20948,Liz,Gerrity,Florida State University,,307001,518.0484375,500,
Women A  ,7,20950,Savannah,Sill,Florida State University,,308237,500,518.16445538058,
Women A  ,8,46145,Holly,Beard,Team Florida,,367007,500,536.32891076115,
Women A  ,9,50554,Kristin,Tippey,University of Alabama,,348792,500,554.49336614173,
Women A  ,10,32643,Stephanie,Bunnett,Mars Hill,,278046,482.49,572.6578215223,
Women B  ,1,46144,Melinda,Spratt,Kennesaw State,,296729,550,467.5,
Women B  ,2,46186,Kira,Maicke,University of Georgia,,338448,550,481.25,
Women B  ,3,46148,Emmeline,Richards,Georgia Southern University,,339422,550,495,
Women B  ,4,46149,Wren,Humphrey,Florida State University,,366834,550,508.75,
Women B  ,5,46150,Jamie,Grigsby,King College,,367079,550,522.5,
Women B  ,6,50547,Lena,Stevens,VIC,,366521,550,536.25,
Women B  ,7,33798,Amy,Thompson,VIC,,350748,398.98,550,
Women B  ,8,50548,Casarah,Gilliam,CUmberland,,367203,550,563.75,
Women B  ,9,50549,Hannah,Watkins,GSU,,367961,550,577.5,
Women B  ,10,50550,Therese,Jacobsen,VIC,,366735,550,591.25,
Women B  ,11,50551,Sarah,Welch,VIC,,366751,550,605,
Women B  ,12,50552,Kyrstin,Bluhm,Cumberland,,271181,550,618.75,
