Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of St. Louis - TT,2017-03-18,Cat 4/5,2,28,377.87498131047,
Missouri State RR,2017-04-8,Men  Cat 5,6,21,443.36257268519,
Village VW River Gorge Omnium  - TT,2017-08-26,Men CAT 5,5,21,424.5094569016,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 5,18,29,520.57035714286,
Village VW River Gorge Omnium  - RR,2017-08-27,Men CAT 5,18,38,504.6875,
Tour of St. Louis - TT,2018-03-17,Cat 4,1,18,340.12138543697,
Tour of St. Louis - Saturday Crit,2018-03-17,Cat 4,23,50,450.63774,
Tour of St. Louis - Sunday Crit,2018-03-18,Cat 4,47,51,547.63248,
Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Men  3-4,28,34,522.69716666667,
Joe Martin Stage Race - Amateur - Stage 2,2018-04-15,Men  3-4,17,27,483.43153846154,
Fools Day Criterium,2018-04-29,Men Cat 4,4,14,434.11025,
Fools Day Criterium,2018-04-29,Men Cat 4,4,14,434.11025,
Missouri State Championship Time Trial,2018-08-4,Men Cat 4,1,5,,
Missouri State Championship Criterium,2018-08-5,Cat 4/5,1,43,339.88383333333,
St. Louis Classic - Saturday,2018-08-11,Men Cat 3,9,30,383.23015555556,
TheBANK of Edwardsville Rotary Criterium,2018-08-18,Cat 3,22,40,412.45050833333,
Gateway Motorsports Park Criterium,2018-08-19,Cat 3,5,30,365.466,
The Gateway Cup Day 1,2018-08-31,Men Cat 3/4,56,69,490.02077777778,
The Gateway Cup Day 2,2018-09-1,Men Cat 3/4,35,86,418.86991860465,
The Gateway Cup Day 3,2018-09-2,Men Cat 3/4,24,77,400.7385,
The Gateway Cup Day 4,2018-09-3,Men Cat 3/4,15,53,392.54466,
Cardinal Omnium - RR,2019-03-15,Men Cat 3/4,40,42,462.46993449312,
The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Cat 3,2,22,350.3009502883,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Cat 3,4,40,355.5810877193,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Cat 3,16,38,402.59625,
The Tour of St. Louis presented by Urban Chestnut Brewery - Overall,2019-03-24,Cat 3,3,18,366.73862545474,
Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Men 3-4,20,39,417.89671382657,
Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Men 3-4,3,36,339.59717392168,
Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Men 3-4,4,34,353.58387986111,
Joe Martin Stage Race - GC,2019-04-7,Men 3-4,3,33,337.05242075596,
Fools Day Criterium ,2019-04-28,Men Cat 3,5,22,364.37389393939,
Fools Day Criterium ,2019-04-28,Pro/Cat 1/2/3,24,33,419.61858974359,
Truman Cup Omnium,2019-07-19,Men Cat 3,1,15,344.05906680529,
Truman Cup Omnium,2019-07-20,Men Cat 3,8,28,390.72868055556,
Truman Cup Omnium,2019-07-21,Men Cat 3,5,31,362.54928571429,
Missouri State Championship Time Trial,2019-08-3,Men Cat 3,1,5,,
Missouri State Championship Criterium,2019-08-4,Cat 3,1,16,349.2735,
St. Louis Classic,2019-08-11,Men  Cat 3,4,24,371.12566666667,
Edwardsville Rotary Criterium Festival,2019-08-17,Cat 3,19,34,435.32241176471,
World Wide Technology Raceway Criterium,2019-08-18,Cat 3,13,32,419.11826666667,
The Gateway Cup,2019-09-2,Men Cat 3/4,32,54,445.38384615385,
The Tilles Park Criterium,2020-07-5,Men Cat 3,9,16,441.69247619048,
Missouri State Championship Time Trial,2020-08-1,Men Cat 3,3,6,405.45795934756,
World Wide Technology Raceway Criterium,2020-08-22,Cat 3,3,19,339.564125,
Missouri State Championship Criterium,2020-08-23,Cat 3,1,24,350.9373952381,
Tricombe Spring Fling #4,2021-04-3,Men Cat 3/4,DNP,34,,
Tricombe Spring Fling #4,2021-04-3,Men Cat 1/2/3,DNF,19,401.70333333333,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Cat 3,31,46,407.67478571429,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 2 Elite,33,39,335,
Winfield Criterium and Summerfest,2021-07-18,Cat 2 Elite,41,47,336.81818181818,
The Missouri State Championship Time Trial,2021-08-14,Men Pro/Cat 1/2,2,2,,
The Missouri State Championship Criterium,2021-08-15,Men Pro/Cat 1/2,9,25,144.16666666667,
St. Louis Classic,2021-08-22,Men Open Pro/Cat 1/2/3,32,31,226,
Fort Zumwalt Fall Criterium,2021-08-28,Men Category 1/2,12,15,166.78571428571,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 2/3 Elite,25,71,239.77272727273,
The Gateway Cup,2021-09-3,Men Cat 2/3,25,70,262.81461072417,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men Cat 2/3 Elite,41,57,272.5,
The Gateway Cup,2021-09-6,Men Cat 2/3,41,57,318.93828217373,
La Crosse Omnium Crit,2022-05-8,Men Elite Pro/Cat 1/2,DNF,33,290.51970236495,
Night at the Oval,2022-05-10,A,3,18,309.16666666667,
The West Dundee River Challenge,2022-07-22,Men Cat 2 Elite,21,35,301.41815891439,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 2 Elite,33,36,319.94256899867,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 2 Elite,29,46,291.81542549854,
The Missouri State Championship Time Trial,2022-08-6,Men Pro/Cat 1/2,6,7,176.66666666667,
2022 Missouri State Championship Criterium,2022-08-21,Cat 1/2,15,32,254.77841700085,
Tour De Francis Park,2022-09-3,Men Cat 2/3 Elite,37,73,289.11017359693,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 2/3,37,73,289.11017359693,
Giro Della Montagna,2022-09-4,Men Cat 2-3 Elite,25,39,294.99149616354,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Cat 2/3,25,39,294.99149616354,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Cat 2/3,22,37,293.24552803018,
 The Tour of Saint Louis Omnium - TT,2023-03-18,Pro/Cat 1/2,9,22,145.68181818182,
The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Pro/Cat 1/2,50,51,324.35141238274,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Pro/Cat 1/2,35,55,284.18251660947,
 The Tour of Saint Louis Omnium,2023-03-19,Pro/Cat 1/2,12,18,158.05555555556,
The World Wide Technology Raceway Spring Criterium,2023-04-15,Men Pro/Cat 1/2,13,25,266.24657419564,
The World Wide Technology Raceway Spring Criterium,2023-04-15,Fixed Gear Open,7,17,381.15561193422,
The Tilles Park Spring Criterium,2023-04-16,Pro/Cat 1/2,21,22,331.7945719965,
Criterium at the Columns,2023-06-25,Pro/Cat 1/2,19,38,272.49786666379,
Music City Crits p/b Action Nissan,2023-06-28,Men Pro/Cat 1/2/3,8,30,255.18904223113,
The Tour de Florissant - Missouri State Championship Criterium,2023-08-5,Masters 30+ Cat 1/2/3/4,6,7,322.0414334975,
