Race Name,Race Date,Category Name,Place,Total Racers,Points
Kelly Cup,2010-05-23,Women Pro 1/2/3   ,5,35,326.52533005433,
Clarks Summit Criterium,2010-05-29,Women 1/2/3/4   ,1,17,350.43863701632,
Tour of Somerville,2010-05-31,Women 1/2   ,7,60,305.27237667625,
Killington Stage Race - Stage 1,2011-05-28,Women 1/2                                         ,3,66,303.8040083868,
Killington Stage Race - Stage 2,2011-05-29,Women 1/2                                         ,42,66,380.65028548199,
Killington Stage Race - Stage 3,2011-05-30,Women 1/2                                         ,30,66,360.48119088871,
28th Chris Thater Memorial,2011-08-27,Women Pro 12  ,6,34,303.11613656207,
Pace Bend Road Race,2012-02-26,Men Cat 2  ,41,47,,
Matrix Challenge,2012-04-21,Women Cat 1/2/3/4  ,11,21,405.49652777622,
Joe Martin Stage Race - Stage 1,2012-04-26,Women Cat 1/2  ,20,36,369.77127661974,
Joe Martin Stage Race - Stage 3,2012-04-28,Women Cat 1/2  ,25,34,382.9903,
Air Force Cycling Classic,2012-06-9,Women Cat 1/2  ,4,38,285.20509998632,
Air Force Cycling Classic,2012-06-10,Women Pro/Cat 1/2  ,6,39,288.08534562292,
Nature Valley Grand Prix Stage 1,2012-06-13,Women Pro/Cat 1/2  ,80,95,407.26110625765,
Nature Valley Grand Prix - Stage 2,2012-06-13,Women Pro/Cat 1/2  ,39,90,339.91906333075,
Nature Valley Grand Prix Stage 4,2012-06-15,Women Pro/Cat 1/2  ,33,85,328.44988830348,
Nature Valley Grand Prix Stage 5,2012-06-16,Women Pro/Cat 1/2  ,67,77,412.34890748815,
Nature Valley Grand Prix Stage 6,2012-06-17,Women Pro/Cat 1/2  ,58,71,395.96335781204,
Road Nationals Day 3,2012-06-22,Women  Elite ,15,55,321.81442982456,
Road Nationals Day 5,2012-06-24,Women Cat 1/2  ,53,74,396.45264279879,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Women Cat 1-2 Senior ,15,66,301.07609375,
ToAD - Commonwealth Classic,2012-06-29,Women Cat 1/2 Senior ,30,66,371.12,
ToAD - ISCorp Downer Classic,2012-06-30,Women Cat 1/2 Senior 10+,8,70,266.50208333333,
ToAD - Madison Capital Criterium,2012-07-1,Women Cat 1/2 Senior 10+,10,58,302.20088888889,
GR Cycling Classic,2012-07-28,Women Pro 1/2  ,3,41,261.6338,
Chris Thater Memorial,2012-08-25,Women 1/2                                         ,3,35,260.00986666667,
TD Bank Mayor's Cup,2012-09-24,Women Pro  ,8,34,287.40970600951,
The Walburg Classic,2013-02-23,Women Cat 1/2/3 Senior,13,36,385.99740456912,
Delray Beach Twilight Festival,2013-03-23,Women USA CRITS,8,29,293.17033333333,
Redlands Bicycle Classic - Stage 1,2013-04-4,Women Pro/Cat 1/2 NRC Stage,45,86,352.41020542636,
Redlands Bicycle Classic - Stage 2,2013-04-5,Women Pro/Cat 1/2 NRC Stage,48,85,366.0800875,
Redlands Bicycle Classic - Stage 3,2013-04-6,Women Pro/Cat 1/2 NRC Stage,6,80,266.43372972973,
Redlands Bicycle Classic - Stage 4,2013-04-7,Women Pro/Cat 1/2 NRC Stage,56,72,397.15944444444,
Redlands Bicycle Classic - GC,2013-04-7,Women Pro/Cat 1/2 NRC 2,51,66,402.83891659096,
Redlands Bicycle Classic - GC,2013-04-7,Women Pro/Cat 1/2 Sprint,18,18,358.49834297218,
Presbyterian Hospital Invitational Criterium,2013-04-13,Women USA CRITS,24,66,324.07615323285,
Sunny King Criterium,2013-04-20,Women Pro/Cat 1/2 NCC 1,3,40,259.68362962963,
Terrapin Twilight Criterium,2013-04-27,Women Pro/Cat 1/2 NCC Stage,6,67,281.98775757576,
Historic Roswell Criterium,2013-04-28,Pro Women,4,56,270.51514880952,
Coastal Empire Cycle Fest,2013-04-30,Pro Women,10,55,321.44166666667,
Downtown Walterboro Criterium,2013-05-1,Pro Women,8,46,293.04156521739,
Spartanburg Regional Classic,2013-05-3,Pro Women,10,37,307.40591666667,
Belmont Criterium,2013-05-4,Pro Women,5,32,279.697875,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,PRO WOMEN,9,43,299.52873529412,
Tour de Grove,2013-05-11,Women Pro/Cat 1/2 NCC 2,15,57,305.66278395062,
Tour of Somerville,2013-05-27,Women Cat1/2/3,6,46,315.16382608696,
Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 NRC 2,26,110,300.76603921569,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Women Pro/Cat 1/2 Ncc Stage,7,73,278.1252962963,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Pro/Cat 1/2 Ncc Stage,5,75,261.34885416667,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Pro/Cat 1/2 Ncc Stage,2,75,252.13377777778,
Nature Valley Grand Prix,2013-06-12,Women Pro/Cat 1/2,36,76,354.88396052632,
Nature Valley Grand Prix - TT,2013-06-12,Women Pro/Cat 1/2,68,78,453.54561425711,
Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Women Pro/Cat 1/2,51,75,407.58425675676,
Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Women Pro/Cat 1/2,13,74,274.94092342342,
Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Women Pro/Cat 1/2,66,70,442.093,
Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Women Pro/Cat 1/2,58,63,418.95297849462,
Nature Valley Grand Prix - GC,2013-06-16,Women Pro/Cat 1/2,57,63,431.02525558587,
ToAD - Shorewood Cycling Classic,2013-06-20,Women Pro/Cat 1/2 Ncc Stage,2,59,262.40337931034,
ToAD - East Troy Cycling Classic,2013-06-21,Women Pro/Cat 1/2 Ncc Stage,2,64,262.0908125,
ToAD - Giro d Grafton,2013-06-22,Women Pro/Cat 1/2 Ncc Stage,3,70,271.82828571429,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Women Pro/Cat 1/2 NCC Stage,4,52,277.72596153846,
Andersen & Banducci Twilight Crit,2013-07-13,Women Pro/Cat 1/2 Ncc 1,3,40,264.79365,
High Point Classic & Pro Crit Nationals,2013-07-27,Women Pro Cat 1/2,8,43,289.22039215686,
30th Chris Thater Memorial,2013-08-24,Women PRO/1/2,3,37,266.12511111111,
TD Bank Mayors Cup,2013-09-21,Women Pro/Cat 1/2 Ncc 2,5,40,279.42447368421,
Sunny King Criterium,2014-04-5,Women Pro/Cat 1/2 Ncc 2 ,9,34,312.97502941176,
Novant Health Invitational Criterium,2014-04-12,Women Pro/Cat 1/2 NCC Stage ,18,52,332.43585,
Belmont Criterium,2014-04-13,Women Pro/Cat 1/2 Ncc Stage ,DNF,56,420.45616666667,
PURE Driveway Series,2014-05-1,Men Pro 1/2/3,DNF,95,305.31404646181,
PURE Driveway Series,2014-05-22,Men Pro 1/2/3,10,85,268.47741726233,
Tour of Somerville,2014-05-26,Women Pro/Cat 1/2 Ncc 2 ,6,55,267.62718518519,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Women Pro-12  ,12,49,319.51476190476,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Women Pro/Cat 1/2 Ncc Stage ,13,53,307.05235897436,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Pro/Cat 1/2  ,17,52,331.90089855072,
Shorewood Criterium,2014-06-19,Women Pro/Cat 1/2  ,5,45,260.01472727273,
East Troy Cycling Classic,2014-06-20,Women Pro/Cat 1/2  ,23,49,356.87733333333,
Giro d' Grafton,2014-06-21,Women Pro/Cat 1/2  ,19,63,314.99208079096,
Waukesha Carl Zach Cycling Classic,2014-06-22,Women Pro/Cat 1/2  ,27,66,356.43638248588,
Beloit Bike Classic,2014-06-23,Women Pro/Cat 1/2  ,6,47,267.85310606061,
Schlitz Park Criterium,2014-06-24,Women Pro/Cat 1/2  ,15,51,313.35653333333,
Road America Road Race,2014-06-25,Women Pro/Cat 1/2  ,24,45,384.66948484848,
Oshkosh Criterium de Titan,2014-06-26,Women Pro/Cat 1/2  ,18,56,323.49846428571,
Commonwealth Classic,2014-06-27,Women Pro/Cat 1/2  ,28,54,379.4,
ISCorp Downer Classic,2014-06-28,Women Pro/Cat 1/2  ,8,58,266.00854022989,
Chevron Manhattan Beach Grand Prix,2014-07-6,Women Pro/Cat 1/2 Ncc 2 ,16,47,338.05597101449,
Andersen & Banducci Twilight Crit,2014-07-12,Women Pro/Cat 1/2 Ncc 1 ,6,37,286.48599074074,
Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Women Pro/Cat 1/2 Senior Open,12,37,326.95006481481,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Women Pro/Cat 1/2 NCC 2 ,17,47,337.41284057971,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Women Pro/Cat 1/2 Senior Open,7,44,277.03524242424,
Iron Hill Twilight Criterium,2014-08-2,Women PRO/1/2/3  ,9,33,342.43183333333,
Chris Thater Memorial,2014-08-23,Women PRO/1/2,21,44,370.10212121212,
Gateway Cup - Tour de Lafayette,2014-08-29,Women Ncc Stage Pro/1/2,10,55,288.43866666667,
Gateway Cup - Tour de Francis Park,2014-08-30,Women Ncc Stage Pro/1/2,11,62,289.01106451613,
Gateway Cup - Giro Della Montagna,2014-08-31,Women Ncc Stage Pro/1/2,6,59,273.73324137931,
Gateway Cup - Benton Park Classic,2014-09-1,Women NCC Stage Pro/1/2,10,52,290.71791666667,
Gateway Cup - Omnium,2014-09-1,Women NCC 2 Pro/1/2,7,23,300.28388384169,
TD Bank Mayors Cup,2014-09-20,Women Ncc 1 Pro/Cat 1/2,16,34,393.20098958333,
