First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
August,Chamot,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Gran Fondo,18,39,395.26315789474,
Sabrina,Hayes,Tour of America's Dairyland,2023-06-25,Women CAT 2_3,4,29,408.28165080998,
Sabrina,Hayes,Tour of America's Dairyland,2023-06-24,Women CAT 2_3,8,46,449.47769413998,
Sabrina,Hayes,Tour of America's Dairyland,2023-06-23,Women CAT 2_3,6,45,435.68804456124,
Sabrina,Hayes,Tour of America's Dairyland,2023-06-22,Women CAT 2_3,8,44,437.36147335363,
Sabrina,Hayes,Tour of America's Dairyland,2023-06-21,Women CAT 2_3,12,44,458.83546396408,
Sabrina,Hayes,Ride Sally Ride,2023-06-11,Women Cat 1/2/3,3,11,442.67209528683,
Sabrina,Hayes,James P. Bellora Memorial Giro di Coppi,2023-06-10,Women Cat1/2/3,3,10,472.03900366908,
Jared,Nieters,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat1/2/3,26,46,315.65795934037,
Sabrina,Hayes,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Women Cat 2/3,7,31,435.50022355077,
Kevin,Lee,USNA Polling House,2023-04-22,Men Cat 4/5,34,72,456.40180189185,
Jared,Nieters,Poolesville Road Race,2023-04-8,Men Elite Cat1/2/3,16,41,272.95011827877,
Jared,Nieters,Gonzo Torture Race,2022-08-27,Gravel Men  Open 64 mile,4,14,376,
August,Chamot,Gonzo Torture Race,2022-08-27,Gravel Men  Open 37 mile,7,23,367.27272727273,
Jared,Nieters,The Newport News Twilight Criterium,2022-07-30,Men P/1/2/3,27,37,350.6333666934,
Jared,Nieters,The Newport News Twilight Criterium,2022-07-30,Men Masters 45+,7,15,351.78548778577,
Kimani,Nielsen,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 45+ 45+,46,49,469.77702909338,
Kevin,Lee,Route One Rampage,2022-04-24,Men Cat 3/4,27,30,384.20895774483,
Kevin,Lee,Route One Rampage,2022-04-24,Men Cat 4/5,20,58,423.2691317031,
Kevin,Lee,Poolesville Road Race,2022-04-23,Men Cat 4/5,136,71,545.4591050258,
Jared,Nieters,Naval Academy Polling House Road Race,2022-04-2,Men Pro/Cat 1/2/3,32,47,350.3334492477,
Kimani,Nielsen,Black Hill Circuit Race,2022-03-19,Men Masters  35+ 35+,5,45,243.97009200418,
Kevin,Lee,Ride Sally Ride,2021-09-19,Men CAT 3/4,14,51,324.8,
Kevin,Lee,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Cat 4/5,91,75,522,
Chris,Hayes,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Master 55+ Open,5,19,475,
Darren,Bernard,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Master 45+ Open,24,32,455,
Aaron,Isom,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Master 45+ Open,53,32,465,
Sabrina,Hayes,Historic Riverton Criterium,2021-06-13,Women Open Pro/Cat 1/2/3,15,24,416.36363636364,
Chris,Hayes,Historic Riverton Criterium,2021-06-13,Men Masters Open,30,69,387.05882352941,
Jon,Griese,Thompson Bucks County Classic,2019-09-8,Men Cat 3-4,22,50,449.25331578947,
Peter,Custer,Church Creek Time Trial #2,2019-08-17,Men Cat1/2/3  Category 1/2/3,5,6,293.51133333333,
Melissa,Tallent,Church Creek Time Trial #2,2019-08-17,Women Cat1/2/3  Category 1/2/3,3,3,,
Jon,Griese,The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Men Cat 4,1,22,371.5166791568,
Samuel,Fuller,Mt. Davis Challenge,2019-07-28,Men Men's Cat 3,34,19,,
Kimani,Nielsen,Franklin Inferno Road Race - Day 1,2019-07-6,Men  Masters 35+,8,13,433.12580555556,
Jared,Nieters,Historic Marietta Bike Race,2019-07-6,Men 40+,1,40,286.15816666667,
Jon,Griese,Riverside Corporate Park,2019-06-30,Men Senior Cat 4/5,30,74,455.02539215686,
Samuel,Kristy,Riverside Corporate Park,2019-06-30,Men Senior Cat 3/4,21,51,422.58073015873,
Jon,Griese,Riverside Corporate Park,2019-06-30,Men Senior Cat 3/4,29,51,459.07780952381,
Samuel,Fuller,Church Creek Time Trial #1,2019-06-29,Men Cat 3  Category,6,9,402.62925,
Jon,Griese,SA Rad,2019-06-22,Men Cat 3/4,15,22,542.68416666667,
Jon,Griese,SA Rad,2019-06-22,Men Cat 4/5,11,29,458.60713960114,
Samuel,Fuller,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 17-18 Cat 123,134,88,524.30901234568,
Samuel,Fuller,USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 17-18 Open,59,64,485.053625,
Melissa,Tallent,Tour of Washington County - RR,2019-06-15,Women Cat 1/2/3,6,6,480.47166666667,
Jon,Griese,Tour of Washington County Kickoff Criterium,2019-06-14,Men Cat 4/5,17,30,495.96730827554,
Samuel,Kristy,Ride Sally Ride,2019-06-9,Men Cat 3-4,19,43,419.66766666667,
Jon,Griese,Ride Sally Ride,2019-06-9,Men Cat 3-4,31,43,476.14166666667,
Jon,Griese,Ride Sally Ride,2019-06-9,Men Cat 4-5,24,66,441.80171717172,
Jon,Griese,Senior Criterium Championships,2019-05-26,Men CAT4/5,10,39,418.18422756565,
Samuel,Fuller,Senior Criterium Championships,2019-05-26,Men CAT3,30,17,506.01066666667,
Jon,Griese,Senior Criterium Championships,2019-05-26,Men MR 45+,18,32,462.21779487179,
Samuel,Fuller,Argyle Time Trial,2019-05-25,Men Cat 3,8,9,479.5985,
Jon,Griese,Wilmington Grand Prix,2019-05-18,Men Cat4/5,15,44,430.99971873615,
Samuel,Fuller,James Beazell Wintergreen Ascent,2019-05-18,Men Cat 3,3,8,405.82589202392,
Mary,Schmerge,Poolesville Road Race,2019-05-11,Women Senior Cat 1/2/3,9,12,508.0597,
Samuel,Fuller,Turkey Hill Country Classic,2019-05-4,Cat 3/4,27,59,417.71198275862,
Melissa,Tallent,Bunny Hop Criterium,2019-05-4,WoMen  Category 1/2/3,6,9,512.528,
Mary,Schmerge,Bunny Hop Criterium,2019-05-4,WoMen  Category 1/2/3,9,9,554.732,
Melissa,Tallent,Bunny Hop Criterium,2019-05-4,Women Masters  45+ 45+,2,5,,
Mary,Schmerge,Bunny Hop Criterium,2019-05-4,Women Masters  35+ 35+,6,8,509.75975,
Jon,Griese,Bunny Hop Criterium,2019-05-4,Men Cat3/4  Category 3,7,34,392.254,
Jon,Griese,Bunny Hop Criterium,2019-05-4,Men Cat4/5 Senior,17,61,414.12041111111,
Melissa,Tallent,Tour of Page County - Crit,2019-04-28,Women  123 Cat1/2/3,12,14,547.62033333333,
Mary,Schmerge,Tour of Page County - Crit,2019-04-28,Women  123 Cat1/2/3,13,14,561.38666666667,
Samuel,Fuller,Tour of Page County - Crit,2019-04-28,Men  Category 3 Cat3/4,31,51,446.04304541086,
Melissa,Tallent,Tour of Page County - TT,2019-04-28,Women  123 Cat1/2/3,7,15,468.15790635402,
Mary,Schmerge,Tour of Page County - TT,2019-04-28,Women  123 Cat1/2/3,14,15,555.11256187587,
Samuel,Fuller,Tour of Page County - TT,2019-04-28,Men  Category 3 Cat3/4,28,62,418.22408956678,
Melissa,Tallent,Tour of Page County,2019-04-28,Women Cat1/2/3  123,4,14,424.51557173435,
Mary,Schmerge,Tour of Page County,2019-04-28,Women Cat1/2/3  123,14,14,570.81438931746,
Samuel,Fuller,Tour of Page County,2019-04-28,Men Cat3/4  Category 3,28,51,437.40819741852,
Melissa,Tallent,Tour of Page County - RR,2019-04-27,Women  123 Cat1/2/3,2,17,395.80400520833,
Mary,Schmerge,Tour of Page County - RR,2019-04-27,Women  123 Cat1/2/3,16,17,571.15174479167,
Samuel,Fuller,Tour of Page County - RR,2019-04-27,Men  Category 3 Cat3/4,33,64,434.12651612903,
Melissa,Tallent,Jefferson Cup Road Race,2019-04-20,Women Cat 1/2/3,5,14,443.24438888889,
Mary,Schmerge,Jefferson Cup Road Race,2019-04-20,Women Cat 1/2/3,12,14,533.24902777778,
Jon,Griese,Jefferson Cup Road Race,2019-04-20,Men Cat 4,25,46,473.85776661311,
Samuel,Fuller,Jefferson Cup Road Race,2019-04-20,Men Cat 3/4,25,48,435.69739583333,
Jared,Nieters,Jefferson Cup Road Race,2019-04-20,Men Masters 1/2/3/4 35-39,5,24,309.6561969697,
Ben,Lepene,Jefferson Cup Road Race,2019-04-20,Men Masters 1/2/3/4 35-39,16,24,423.69315909091,
Mary,Schmerge,Carl Dolan Memorial Spring Classic,2019-04-13,Women Cat1/2/3  Category 1/2/3,15,24,538.93694444444,
Jon,Griese,Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat3/4  Category 3,45,70,456.72935416917,
Jon,Griese,Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat4/5 Senior,43,71,508.31708762142,
Jon,Griese,2019 Route 1 Rampage,2019-04-7,Men Cat 4/5,13,69,400.53605466812,
Samuel,Fuller,2019 UMD-DVR Road Race,2019-04-6,Men Cat 3/4,24,41,455.03195833333,
Mary,Schmerge,Black Hill Circuit Race,2019-03-23,Women Cat1/2/3  Category 1/2/3,13,14,541.73571428571,
Jon,Griese,Black Hill Circuit Race,2019-03-23,Men Cat 4 Senior,11,42,404.51382424533,
Samuel,Fuller,Tour de Tysons,2019-03-16,Men Cat3/4  3,36,84,414.55030940843,
Samuel,Fuller,Tour de Tysons,2019-03-16,Men Junior Boys 15-18 9,5,15,439.23024698544,
Samuel,Fuller,Tour of the Southern Highlands - GC,2019-03-3,Men Junior  17-18,41,42,475.61286583768,
Samuel,Fuller,Tour of the Southern Highlands - Stage 4,2019-03-3,Men Junior  17-18,42,42,503.78063492063,
Melissa,Tallent,Tucson Bicycle Classic - GC,2019-03-3,Women MW 45+,1,5,,
Melissa,Tallent,Tucson Bicycle Classic - Circuit,2019-03-3,Women MW 45+,2,5,,
Samuel,Fuller,Tour of the Southern Highlands - Stage 3,2019-03-2,Men Junior  17-18,42,44,498.65032620321,
Melissa,Tallent,Tucson Bicycle Classic RR,2019-03-2,Women MW 45+,1,6,429.07484107887,
Samuel,Fuller,Tour of the Southern Highlands - ITT,2019-03-1,Men Junior  17-18,41,45,532.73486363636,
Samuel,Fuller,Tour of the Southern Highlands - Stage 2,2019-03-1,Men Junior  17-18,38,44,468.86704545455,
Melissa,Tallent,Tucson Bicycle Classic - TT,2019-03-1,Women MW 45+,3,6,480.19407890062,
Melissa,Tallent,Tucson Bicycle Classic TT,2019-03-1,Women MW 45+,3,6,480.19407890062,
Samuel,Fuller,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Cat 1/2/3,12,20,400.32550078125,
Dan,Netzer,The Peter & Gerald Teeuwen Mem Time  Trials age graded VA state champi,2018-08-12,Men 45+ Masters,1,3,,
Charles,Pistole,The Peter & Gerald Teeuwen Mem Time  Trials age graded VA state champi,2018-08-12,Men Cat 4,2,11,390.13626666667,
Samuel,Fuller,The Chesapeake Criterium,2018-08-11,Junior 17-18/Cat 5 Women,3,8,508.227,
Samuel,Fuller,The Chesapeake Criterium,2018-08-11,Cat 3,15,27,447.93057692308,
Dan,Netzer,The Chesapeake Criterium,2018-08-11,Pro 1/2/3,3,33,334.90450945269,
Willem,Drescher,Tour de Millersburg - RR,2018-08-5,Men Cat 3,26,28,447.32885714286,
Willem,Drescher,Tour de Millersburg - TT,2018-08-4,Men Cat 3,24,36,427.57654192906,
Willem,Drescher,Tour de Millersburg,2018-08-4,Men Cat 3,21,36,428.08775980392,
Willem,Drescher,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 17-18 Cat 1/2/3,61,81,462.77074561404,
Samuel,Fuller,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 17-18 Cat 1/2/3,75,81,462.77074561404,
Samuel,Fuller,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 17-18 Cat 1/2/3,57,99,446.9159,
Willem,Drescher,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 17-18 Cat 1/2/3,163,99,488.93182380952,
Willem,Drescher,Virginia Road Race Championships,2018-07-15,Men Cat 3,6,23,372.7021875,
Clemens,Arnold,Virginia Road Race Championships,2018-07-15,Men Cat 4,7,26,424.62922222222,
Samuel,Fuller,Virginia Road Race Championships,2018-07-15,Men Cat 4,10,26,460.09,
Marc,Tremblay,Virginia Road Race Championships,2018-07-15,Men Cat 4,15,26,519.1912962963,
Dan,Netzer,Virginia Road Race Championships,2018-07-15,Men Cat 1/2/3,13,25,375.1583030303,
Ben,Rickey,Virginia Road Race Championships,2018-07-15,Men Cat 1/2/3,23,25,455.54963636364,
Dan,Netzer,Virginia Road Race Championships,2018-07-14,Men  Master 45+,1,21,311.47116666667,
Samuel,Fuller,Virginia Road Race Championships,2018-07-14,Men  Junior 15-18,3,4,,
Samuel,Kristy,Riverside Corporate Park,2018-07-1,Men SENIOR CAT 4/5,9,40,397.90333964428,
Samuel,Fuller,Riverside Corporate Park,2018-07-1,Men SENIOR CAT 4/5,15,40,433.59796937748,
Ben,Lepene,Riverside Corporate Park,2018-07-1,Men SENIOR CAT 4,5,34,382.00757592192,
Clemens,Arnold,Riverside Corporate Park,2018-07-1,Men SENIOR CAT 4,6,34,389.56846990241,
Samuel,Fuller,Riverside Corporate Park,2018-07-1,Men SENIOR CAT 4,11,34,427.37293980481,
Mary,Schmerge,Riverside Corporate Park,2018-07-1,Women SENIOR CAT 1-23,8,8,537.4825,
Marc,Tremblay,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 4/5,52,75,501.93208333333,
Lance,Ohlsson,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Master 40+,23,70,333.04023529412,
Lance,Ohlsson,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 1-23 Masters 40+,18,66,310.78559139785,
Lance,Ohlsson,ToAD - Port Washington Race the Harbor,2018-06-27,Men 1-23 Master 40+,10,36,304.73,
Lance,Ohlsson,ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 1-23 Masters 40+,12,42,323.213925,
Lance,Ohlsson,ToAD - Downtown West Bend Concourse,2018-06-25,Men 1-23 Masters 40+,9,48,293.0526,
Lance,Ohlsson,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 1-23 Masters 40+,57,60,488.79860493827,
Lance,Ohlsson,ToAD - Giro d' Grafton,2018-06-23,Men 1-23 Masters 40+,8,60,290.22775,
Lance,Ohlsson,ToAD - East  Troy Cycling Classic,2018-06-22,Men 1-23 Masters 40+,19,50,346.906875,
Dan,Netzer,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 45-49 Masters,19,52,350.90434782609,
Clemens,Arnold,2018 Meritus Health Tour of Washingon County Stage Race,2018-06-17,Men Cat 4/5,20,25,474.05628034923,
Clemens,Arnold,2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 4/5,17,57,405.65442857143,
Samuel,Fuller,2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 4/5,31,57,459.86426190476,
Marc,Tremblay,2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 4/5,45,57,514.0740952381,
Clemens,Arnold,2018 Meritus Health Tour of Washingon County Criterium,2018-06-17,Men Cat 4/5,19,51,469.61638820312,
Samuel,Fuller,2018 Meritus Health Tour of Washingon County Criterium,2018-06-17,Men Cat 4/5,26,51,488.33398033853,
Marc,Tremblay,2018 Meritus Health Tour of Washingon County Criterium,2018-06-17,Men Cat 4/5,37,51,488.33398033853,
Samuel,Fuller,2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Cat 4/5,10,64,401.78377247604,
Clemens,Arnold,2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Cat 4/5,33,64,462.12406743009,
Marc,Tremblay,2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Cat 4/5,46,64,511.61179134923,
Dan,Netzer,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 45-49 Master,47,80,409.27040322581,
Ben,Lepene,Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Men Cat 4,8,29,431.2979140625,
Samuel,Fuller,Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Men Cat 4,17,29,505.596875,
Terry,Fuller,Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Men Cat 4,27,29,505.596875,
Dan,Netzer,USA Cycling Para Road Nationals - TT,2018-06-14,Men 45-49 Master,4,21,280.09352081901,
Clemens,Arnold,Armed Forces Cycling Classic - Day 2,2018-06-10,Men Cat3/4,45,89,454.01889868458,
Samuel,Kristy,Armed Forces Cycling Classic - Day 2,2018-06-10,Men Cat3/4,55,89,481.77958998041,
Ben,Lepene,Armed Forces Cycling Classic - Day 2,2018-06-10,Men Cat3/4,151,89,509.54028127625,
Lance,Ohlsson,Armed Forces Cycling Classic - Day 1,2018-06-9,Men Cat2/3,11,72,338.51792592593,
Ben,Rickey,Armed Forces Cycling Classic - Day 1,2018-06-9,Men Cat2/3,102,72,487.27518518519,
Dan,Netzer,USO Warrior Week Time Trial,2018-06-3,Men Cat 1/2/3,5,5,,
Dan,Netzer,USO Warrior Week Criterium,2018-06-2,Men Master 45+,6,24,373.21975,
Melissa,Presnell,Johnson City Omnium - RR,2018-06-2,Women Cat 3/4/5,9,9,632.703239375,
Lance,Ohlsson,The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Masters   45+*,2,30,337.41685714286,
Samuel,Fuller,The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 4/5,22,71,437.06102974556,
August,Milliken,The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 3/4,26,49,420.87255072464,
Mary,Schmerge,The James P. Bellora Memorial Giro di Coppi,2018-06-2,Women Senior Women 1/2/3 **,16,20,557.36233333333,
Jared,Nieters,The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 1/2/3,32,60,388.31134259259,
Greg,Capelle,The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 1/2/3,76,60,411.8912962963,
Ben,Rickey,The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 1/2/3,80,60,411.8912962963,
Frankie,Ross,Fort Ritchie Classic Criterium,2018-05-27,Men MASTERS 45-54,16,32,412.86154513899,
Mark,Lewis,Fort Ritchie Classic Criterium,2018-05-27,Men SENIOR CAT 1-23,9,54,325.38367647059,
Jesse,Kooistra,Fort Ritchie Classic Criterium,2018-05-27,Men SENIOR CAT 1-23,20,54,380.49529411765,
Matthew,Fischel,Fort Ritchie Classic Criterium,2018-05-27,Men SENIOR CAT 1-23,23,54,395.52573529412,
Cameron,Quick,Fort Ritchie Classic Criterium,2018-05-27,Men SENIOR CAT 1-23,29,54,425.58661764706,
John,Dove,Fort Ritchie Classic Criterium,2018-05-27,Men SENIOR CAT 1-23,75,54,460.65764705882,
Ben,Lepene,Fort Ritchie Classic Criterium,2018-05-27,Men SENIOR CAT 4,6,31,400.21193249337,
Samuel,Fuller,Fort Ritchie Classic Criterium,2018-05-27,Men SENIOR CAT 4,7,31,406.50038565871,
Samuel,Kristy,Fort Ritchie Classic Criterium,2018-05-27,Men SENIOR CAT 4,9,31,419.07729198939,
Clemens,Arnold,Fort Ritchie Classic Criterium,2018-05-27,Men SENIOR CAT 4,12,31,437.94265148541,
Jason,Aytes,Fort Ritchie Classic Criterium,2018-05-27,Men SENIOR CAT 4,27,31,532.26944896553,
Lance,Ohlsson,BikeJam - Kelly Cup,2018-05-20,Men  Pro 1/2/3,15,55,310.21570987654,
John,Dove,BikeJam - Kelly Cup,2018-05-20,Men  Pro 1/2/3,42,55,408.15154320988,
John,Dove,BikeJam - Kelly Cup,2018-05-20,Men  Senior 35+,3,19,278.83573494201,
Samuel,Kristy,BikeJam - Kelly Cup,2018-05-20,Men Cat 3/4 Senior,22,63,403.78338709677,
Samuel,Fuller,BikeJam - Kelly Cup,2018-05-20,Men  junior 17 - 18,2,9,426.89241176616,
Willem,Drescher,Wilmington Grand Prix,2018-05-19,Men Cat 2-3,27,52,416.81394666667,
Samuel,Fuller,Wilmington Grand Prix,2018-05-19,Men Cat 4-5,17,34,492.67186549637,
Willem,Drescher,WGP Monkey Hill Time Trial,2018-05-18,Men Cat 2-3,3,7,363.74629394692,
Mary,Schmerge,2018 Poolesville Road Race,2018-05-12,Women Senior - Cat 1/2/3,11,15,527.87157142857,
Willem,Drescher,2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 3,2,49,338.80749074074,
Eric,Griffin,2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 3,81,49,484.47515740741,
Clemens,Arnold,2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 4,37,64,486.06080492251,
Marc,Tremblay,2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 4,42,64,499.66571625093,
Lance,Ohlsson,2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 1/2/3,29,57,390.2355,
Dan,Netzer,2018 Poolesville Road Race,2018-05-12,Men Master 45+ 45+,13,44,390.72784313725,
Samuel,Kristy,Ride Sally Ride,2018-05-6,Men Cat 4,31,54,495.24484126288,
Samuel,Fuller,Ride Sally Ride,2018-05-6,Men Cat 4,41,54,533.04436505152,
Mary,Schmerge,Ride Sally Ride,2018-05-6,Women Cat 1/2/3,8,11,481.13033333333,
Melissa,Tallent,Ride Sally Ride,2018-05-6,Women Cat 1/2/3,9,11,494.0405,
Eric,Griffin,Ride Sally Ride,2018-05-6,Men Cat 3,35,45,457.86409090909,
John,Dove,Ride Sally Ride,2018-05-6,Men Cat 1/2/3,5,63,282.69774193548,
Lance,Ohlsson,Ride Sally Ride,2018-05-6,Men Cat 1/2/3,10,63,298.69075268817,
John,Dove,Ride Sally Ride,2018-05-6,Men Masters  35+,4,12,329.65183333333,
Clemens,Arnold,Ride Sally Ride,2018-05-6,Men Masters  35+ Cat 3/4,11,33,393.4651875,
Marc,Tremblay,Ride Sally Ride,2018-05-6,Men Masters  35+ Cat 3/4,20,33,436.53740625,
Eric,Griffin,Ride Sally Ride,2018-05-6,Men Masters  35+ Cat 3/4,27,33,470.03802083333,
Dan,Netzer,James Beazell Wintergreen Ascent,2018-05-5,Men Pro/Cat 1/2,2,7,298.08,
Ben,Rickey,James Beazell Wintergreen Ascent,2018-05-5,Men Pro/Cat 1/2,4,7,360.88,
Charles,Pistole,James Beazell Wintergreen Ascent,2018-05-5,Men Cat 4,3,13,390.77742320413,
Dan,Netzer,Argyle TT,2018-04-29,Men 45+ MASTERS,2,18,265.01277777778,
Eric,Griffin,American Velo Club Road Race,2018-04-28,Men Cat3/4 Master 35+,31,36,479.75765625,
Willem,Drescher,Jefferson Cup Road Race,2018-04-15,Men Cat 4,2,55,375.32648,
Samuel,Fuller,Jefferson Cup Road Race,2018-04-15,Men Cat 4,11,55,404.2478,
Samuel,Kristy,Jefferson Cup Road Race,2018-04-15,Men Cat 4,33,55,474.94436,
Dan,Netzer,Jefferson Cup Road Race,2018-04-15,Men Cat 1/2/3,35,59,357.12435185185,
Ben,Rickey,Jefferson Cup Road Race,2018-04-15,Men Cat 1/2/3,36,59,357.12435185185,
Jared,Nieters,Jefferson Cup Road Race,2018-04-15,Men Combined 35-39 Masters,1,16,312.4005,
John,Dove,Jefferson Cup Road Race,2018-04-15,Men Combined 35-39 Masters,4,16,340.0584375,
Clemens,Arnold,Jefferson Cup Road Race,2018-04-15,Men Combined 35-39 Masters,8,16,376.9356875,
Kimani,Nielsen,Jefferson Cup Road Race,2018-04-15,Men Combined 35-39 Masters,13,16,423.03225,
Dan,Netzer,Jefferson Cup Road Race,2018-04-15,Men 45-49 Masters,4,38,301.37145279249,
Dan,Netzer,Conquer the Canal Time Trial,2018-04-7,Men Senior 13+ Cat 1/2/3,2,7,308.25,
Dan,Netzer,7th Annual Shamrock Criterium,2018-03-10,Men Cat 1/2/3,15,27,417.13648148148,
Dan,Netzer,7th Annual Shamrock Criterium,2018-03-10,Men Master 35+/45+/55,4,29,327.97769230769,
Clemens,Arnold,Team Integrity Winter Training Race & BRP Clinic,2018-03-10,B RACE,1,29,340,
Marc,Tremblay,Team Integrity Winter Training Race & BRP Clinic,2018-03-10,B RACE,7,29,365.71428571429,
Bryan,Jackson,Team Integrity Winter Training Race & BRP Clinic,2018-03-10,B RACE,12,29,387.14285714286,
Jason,Aytes,Team Integrity Winter Training Race & BRP Clinic,2018-03-10,B RACE,13,29,391.42857142857,
Dan,Netzer,Snowball Crit,2018-02-25,Men Cat 1/2/3,8,27,364.66034511863,
Willem,Drescher,Page Valley Road Race,2017-08-26,Men Cat 4,32,39,510.58178947368,
Marc,Tremblay,Page Valley Road Race,2017-08-26,Men MASTERS 4/5,10,15,471.51061904762,
Jared,Nieters,Miller School Road Race,2017-07-16,Men Senior 123,30,50,392.74824561404,
Marc,Tremblay,Miller School Road Race,2017-07-16,Men Senior 45,26,47,476.49557894737,
Max,Vickerman,2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 5,10,39,457.61768362157,
Jason,Aytes,2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 5,34,39,608.98309925881,
Jared,Nieters,2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 1/2/3,16,40,362.51741666667,
George,Schulz,USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,22,112,334.97557567354,
Willem,Drescher,Highway to Heaven,2017-07-1,Men Junior 17-18 Boys 9 Open,1,4,,
Willem,Drescher,Shenandoah Speedway Points Race,2017-06-25,Men Juniors 17-18,1,3,,
Willem,Drescher,Shenandoah Speedway Points Race,2017-06-25,Men Cat 3/4,32,58,464.02165143697,
Marc,Tremblay,Clear Spring Road Race,2017-05-28,Men Master 35+ Cat 3/4,15,37,416.80474074074,
Greg,Capelle,Poolesville Road Race,2017-05-13,Men Pro/Cat 1/2/3,32,50,404.77197777778,
Jared,Nieters,Poolesville Road Race,2017-05-13,Men Pro/Cat 1/2/3,44,50,404.77197777778,
Marc,Tremblay,Poolesville Road Race,2017-05-13,Men Master 45+ 45+,36,37,502.01636666667,
Richard,Menton,Poolesville Road Race,2017-05-13,Men Master 55+ 55+,8,14,433.88253333333,
Willem,Drescher,The Bunny Hop Criterium,2017-05-6,Men  9-18 Open,1,4,,
George,Schulz,AVC Road Race,2017-04-29,Men  123 Cat1/2/3,31,57,388.70825,
Marc,Tremblay,Elkridge Spring Classic,2017-04-15,Men 4,40,60,503.96008333333,
Marc,Tremblay,Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Masters  45+ 45+,31,51,418.40483333333,
Jared,Nieters,Jefferson Cup Road Race,2017-04-2,Men Cat 1/2/3,58,66,411.48590909091,
Marc,Tremblay,Jefferson Cup Road Race,2017-04-2,Men Cat 4,19,58,430.92783333333,
Chuck,Pistole,Jefferson Cup Road Race,2017-04-2,Men 55-59 Masters,26,27,490.00397435897,
Mary,Schmerge,Black Hill Circuit Race,2017-03-26,Women  123 Cat1/2/3,10,10,566.69553333333,
Peter,Custer,Pineapple Sprint Road Race,2017-03-12,Men Open,1,5,,
Karen,Talley,Stokesville 60/40k,2017-03-5,Women 60K,2,10,440,
John,Mead,Stokesville 60/40k,2017-03-5,Open Men - 40k,6,54,219.44444444444,
Mark,Iannuzzi,Bryan Park Circuit Race,2016-08-28,Men Men's Cat 4/5,11,46,405.69045957169,
Carley,Leins,Dirty BikenetiCrit!,2016-08-27,Women Cat 4,2,18,524.46978671875,
Barry,Croker,Dirty BikenetiCrit!,2016-08-27,Men Singlespeed,1,19,388.654,
