Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour Del Sol - Crit,2012-03-31,Men Cat 3  ,2,36,257.94117647059,
Tour Del Sol - Time Trial,2012-03-31,Men Cat 3  ,11,36,277.10181646479,
Tour Del Sol - Road Race,2012-03-31,Men Cat 3  ,27,34,367.38272048079,
Bear Lake Classic Road Race,2012-05-12,Men Cat 3  ,6,22,280.17911458333,
Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Cat 3  ,14,26,330.61310959411,
Sugarhouse Criterium,2012-05-26,Men Cat 3 Open ,11,26,324.66778637978,
Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Cat 3  ,6,30,290.22439381036,
Salt Palace Criterium - State Championships,2012-06-23,Men Cat 3  ,7,26,301.9420029017,
Utah City Crits Midvale,2012-07-3,Men Cat3/4/5  ,4,47,295.99042857143,
Utah City Crits Holladay,2012-07-4,Men Cat3/4/5  ,13,23,377.79215799009,
Harvest Moon Cross,2012-09-22,Men Cat 3  ,1,16,293.63315207553,
Tour del Sol - TT,2013-03-23,Men Cat 3/4,16,71,334.86795238095,
Tour del Sol - Crit,2013-03-23,Men Cat 3/4,34,71,376.20419117647,
Tour del Sol - RR,2013-03-24,Men Cat 3/4,46,67,432.48508333333,
Tour del Sol - GC,2013-03-24,Men Cat 3/4,41,61,410.97223656711,
Tour of the Depot Road Race,2013-04-27,Men Cat 3/4 Senior,41,52,440.66614930556,
Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Cat3/4,7,33,338.85377996963,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat3/4,31,70,372.2139,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat3/4,25,68,370.60129002449,
Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat3/4,18,62,360.17623078986,
Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat3/4,21,57,359.0341992186,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 3  ,40,54,384.0691291385,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 3  ,48,52,435.64378566812,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 3  ,16,45,344.14252272727,
Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 3  ,43,45,411.53594893407,
Hell of the North,2014-04-5,Men Cat3/4  ,3,24,338.46638888889,
Antelope Island Classic,2014-05-3,Men Cat 3/4  ,33,50,415.55661458333,
Bear Lake Classic ,2014-05-17,Men Cat 3/4  ,5,34,328.96321034818,
The Sugarhouse Criterium,2014-05-24,Men Cat 3/4  ,13,36,357.77030673958,
Chase Pinkham Memorial Criterium,2014-08-6,Men 3/4,11,31,361.18371031267,
Tour del Sol - Crit,2015-03-28,Men 3-4,3,44,319.95636363636,
Tour del Sol - RR,2015-03-29,Men 3-4,21,40,412.03691666667,
Tour del Sol - GC,2015-03-29,Men 3-4,21,33,405.85446415864,
East Canyon-Echo Road Race,2015-04-18,Men CAT 3/4,32,62,390.10334139785,
Antelope Island Classic,2015-05-2,Men CAT 3/4,11,53,346.14271522521,
Utah State Time Trial Championships,2015-05-9,Men Cat 3,6,7,382.81920301475,
Utah State Time Trial Championships,2015-05-9,Men Cat 3,6,7,382.81920301475,
The Sugarhouse Criterium,2015-05-23,Men CAT 3/4,31,38,421.97051405983,
Bikes 4 Kids - Crit,2015-05-29,Men Cat3/4,18,59,373.77334482759,
Bikes 4 Kids - GC,2015-05-30,Men Cat 3/4,44,60,443.89911973697,
Bikes 4 Kids - Road Race,2015-05-30,Men Cat3/4,31,59,401.2891025641,
Bikes 4 Kids - TT,2015-05-30,Men Cat3/4,DNF,57,494.54842660172,
West Mountain Circuit Race,2015-08-29,Men CAT 3/4,3,8,372.1903765888,
Harvest Moon Criterium,2015-09-19,Men Cat 3,22,29,431.98266666667,
Antelope Island Classic,2016-05-7,Men  Cat 3/4,13,35,370.99137050986,
Bikes 4 Kids - Crit,2016-05-21,Men Category 3-4,20,35,420.37188235294,
Bikes 4 Kids - RR,2016-05-22,Men Category 3-4,10,35,372.48875757576,
Bikes 4 Kids - TT,2016-05-22,Men Category 3-4,9,19,387.6696316927,
Bikes 4 Kids - GC,2016-05-22,Men Category 3-4,10,19,387.02169856576,
The Sugarhouse Criterium,2016-05-28,Men Masters 35-44 Cat 1/2/3,28,30,394.18609258553,
The Sugarhouse Criterium,2017-05-27,Men  Cat 3,9,24,387.00427500826,
Farm Bureau Stage Race - Stage 1,2018-06-14,Men Cat 3/4,15,24,432.49577272727,
